"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","EVELFER CONSTRUCCIONES S.A. DE C.V.","0","558839.28","0","evelfer-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUMINISTROS Y PROYECTOSMETALMECANICOS NAVALES Y CIVILES","0","148951","0","suministros-y-proyectosmetalmecanicos-navales-y-civiles","0",
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ERMO COINTECH GmbH","0","616466.7599999999","0","ermo-cointech-gmb-h","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RIVERS SOLUTIONS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","RIVERS SOLUTIONS, S.A. DE C.V.","0","5525951.72","0","rivers-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIGNOS DEL NOROESTE S.A.","0","8728.5","0","signos-del-noroeste-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TELEFÓNICA INGENIERIA EN SEGURIDAD DE MÉXICO S.A. DE C.V.","0","210266.24","0","telefonica-ingenieria-en-seguridad-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Comisiones y Distribuciones Radel S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","COMISIONES Y DISTRIBUCIONES RADEL S.A DE C.V","0","4738601.42","0","comisiones-y-distribuciones-radel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLHER SA DE CV, scheme=RFC, verified=1, id=CLH121011RK8}]","0","[{name=CLHER SA DE CV}, {name=Clher S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CLHER S.A. DE C.V.","0","1909383.612","0","clher-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FORTUM PAZ SIERRA Y LOPEZ CORDOVA S.C.","0","750000","0","fortum-paz-sierra-y-lopez-cordova-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIA EDITORIAL SUDCALIFORNIANA SA DE CV","0","3240","0","cia-editorial-sudcaliforniana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO CONSULTORES UGUICA SA DE CV, scheme=RFC, verified=1, id=GCU000111DP0}]","0","[{name=GRUPO CONSULTORES UGUICA, S.A. DE C.V.}, {name=GRUPO CONSULTORES UGUICA S.A. DE C.V.}, {name=GRUPO CONSULTORES UGUICA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GRUPO CONSULTORES UGUICA SA DE CV","0","4509720.65","0","grupo-consultores-uguica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LEMERC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","47460.79","[{id=compranet3-1620530467436}]","32","LEMERC, S.A. DE C.V.","0","3.2052350489999995E7","0","lemerc-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","I.T.C. INNOVACIONES TECNOLOGICAS CONSTRUCCIONES S.A DE C.V.","0","7096332.51","0","itc-innovaciones-tecnologicas-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALTO PALERMO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ALTO PALERMO SA DE CV","0","2404654.45","0","alto-palermo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACI N EDITORIAL MEXICANA S.A DE C.V.","0","199301.5604","0","organizaci-n-editorial-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Columbus School S.C.","0","25855.86","0","columbus-school-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERADORA DE PERSONAL S.A. DE C.V.","0","28002.32","0","operadora-de-personal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COORPORACIÓN MEXICANA DE RADIO S.A. DE.C.V.","0","700000","0","coorporacion-mexicana-de-radio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES SERVICIOS Y PROYECTOS HERSUR S.A. DE C.V.}, {name=Construcciones Servicios y Proyectos Hersur S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES, SERVICIOS Y PROYECTOS HERSUR, S.A. DE C.V.","0","2.255200764E7","0","construcciones-servicios-y-proyectos-hersur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CRUZ ROJA MEXICANA I. A. P.","0","54810","0","cruz-roja-mexicana-i-a-p","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TIEM TALENTO E INNOVACION EMPRESARIAL DE MEXICO S.C.","0","25172","0","tiem-talento-e-innovacion-empresarial-de-mexico-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ELITE TRANSLATIONS SA DE CV","0","201576.25","0","elite-translations-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BIOS-1STEMAS PARA LA VIDA S.A. DE CV.","0","15606.64","0","bios-1-stemas-para-la-vida-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACIÓN ZAKA S.A. DE C.V.","0","731973.79","0","organizacion-zaka-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Grupo Naggar Proyectos Urbanos S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO NAGGAR PROYECTOS URBANOS, S.A. DE C.V.","0","6047126.72","0","grupo-naggar-proyectos-urbanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONCEPTO DISEÑO Y CONSTRUCCIÓN ARQUITECTONICA AVILA S.A DE C.V.}, {name=CONCEPTO DISEÑO Y CONSTRUCCION ARQUITECTONICA AVILA S.A. DE C.V.}, {name=CONCEPTO DISEÑO Y CONSTRUCCION ARQUITECTONICA AVILA S.A.de C.V.}, {name=CONCEPTO DISEÑO Y CONSTRUCCIÓN ARQUITECTONICA AVILA S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONCEPTO DISEÑO Y CONSTRUCCION ARQUITECTONICA AVILA SA DE CV","0","6898999.78","0","concepto-diseno-y-construccion-arquitectonica-avila-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PREMIER DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=PNO930303CJ2}]","0","[{name=PREMIER DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","188708.59","[{id=compranet-1620524637144}]","18","PREMIER DEL NOROESTE SA DE CV","0","1478727.02","0","premier-del-noroeste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","THAI MANGHU S.A. DE C.V.","0","55000","0","thai-manghu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BIO MASTERE PRODUCTS S.A. DE C.V.","0","46937.479999999996","0","bio-mastere-products-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESCUELA DE ARBITROS DE VOLEIBOL DEL AREA METROPOLITANA","0","1723720","0","escuela-de-arbitros-de-voleibol-del-area-metropolitana","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GLOBAL ASSURANCE BROKERS AGENTE DE SEGUROS Y FIANZAS","0","194500","0","global-assurance-brokers-agente-de-seguros-y-fianzas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TRANSPORTACION MARITIMA MEXICANASA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","TRANSPORTACION MARITIMA MEXICANA SA DE CV","0","2.1503930676800003E9","0","transportacion-maritima-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=SIATI SA DE CV, scheme=RFC, verified=1, id=SIA0304079T8}]","0","[{name=SIATI, S.A. DE C.V.}, {name=SIATI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","6","SIATI SA DE CV","0","5327586.25","0","siati-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Aerolínes Ejecutivas S.A. de C.V.","0","4250000","0","aerolines-ejecutivas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROYECTO Y CONSTRUCCIONES INDUSTRIALES SA DE CV","0","7159660.180000001","0","proyecto-y-construcciones-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PROFESIONALES EN COMPUTACION SA DE CV, scheme=RUPC, id=128722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROFESIONALES EN COMPUTACION SA DE CV, scheme=RFC, verified=1, id=PCO960910QK1}]","0","[{name=PROFESIONALES EN COMPUTACIÓN S.A. DE C.V.}, {name=PROFESIONALES EN COMPUTACION, S.A. DE C.V.}, {name=PROFESIONALES EN COMPUTACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PROFESIONALES EN COMPUTACION SA DE CV","0","4.2014261572799996E7","0","profesionales-en-computacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","7","PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA","0","1.2596002069999998E7","0","profesionales-en-mantenimiento-y-limpieza","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MEGASIS SA DE CV, scheme=RFC, verified=1, id=MEG981118LJ9}]","0","[{name=MEGASIS, S.A. DE C.V.}, {name=MEGASIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","19","MEGASIS SA DE CV","0","805389.66","0","megasis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=IGT MEXICO LOTTERY S DE RL DE CV, scheme=RFC, verified=1, id=GSM131210B4A}]","0","[{name=IGT MEXICO LOTTERY S DE RL DE CV}, {name=Igt México Lottery S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","IGT MÉXICO LOTTERY S. DE R.L. DE C.V.","0","1.161208132E8","0","igt-mexico-lottery-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA DE EDIFICIOS S.A. DE C.V.","0","61490.76","0","limpieza-de-edificios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MORELOS.","0","13998540","0","la-universidad-autonoma-del-estado-de-morelos","0",
