"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000020","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[dsa8412043-d2]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2175-05-10T00:00:00.000Z","2021-11-B01-00000020","ocds-0ud2q6-2021-11-B01-00000020","true","[{}]","05. Adjudicación Directa LAASSP","3057.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DSA8412043D2, id=dsa8412043-d2}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3057.76",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000021","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2176-05-10T00:00:00.000Z","2021-11-B01-00000021","ocds-0ud2q6-2021-11-B01-00000021","true","[{}]","05. Adjudicación Directa LAASSP","5811.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","5811.6",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-05-10T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000022","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[aco000712-qk7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2182-05-10T00:00:00.000Z","2021-11-B01-00000022","ocds-0ud2q6-2021-11-B01-00000022","true","[{}]","05. Adjudicación Directa LAASSP","2847.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2847.51",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","IPN CANAL 11","2021-11-B01-00000025","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2176-05-10T00:00:00.000Z","2021-11-B01-00000025","ocds-0ud2q6-2021-11-B01-00000025","true","[{}]","05. Adjudicación Directa LAASSP","951.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","951.2",""
"2022-02-01T17:53:52.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-04-08T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","IPN CANAL 11","2020-11-B01-00000021","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2170-04-09T00:00:00.000Z","2020-11-B01-00000021","ocds-0ud2q6-2020-11-B01-00000021","true","[{}]","05. Adjudicación Directa LAASSP","1078.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1078.8",""
"2022-02-01T17:53:52.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2178-04-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","IPN CANAL 11","2020-11-B01-00000023","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[cic8308165-a4]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2187-04-09T00:00:00.000Z","2020-11-B01-00000023","ocds-0ud2q6-2020-11-B01-00000023","true","[{}]","05. Adjudicación Directa LAASSP","4128.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CIC8308165A4, id=cic8308165-a4}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4128.22",""
"2022-02-01T17:53:52.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2199-04-08T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","IPN CANAL 11","2020-11-B01-00000024","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2177-04-09T00:00:00.000Z","2020-11-B01-00000024","ocds-0ud2q6-2020-11-B01-00000024","true","[{}]","05. Adjudicación Directa LAASSP","1644.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1644.88",""
"2022-02-01T17:53:52.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-09T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","IPN CANAL 11","2020-11-B01-00000025","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2186-04-09T00:00:00.000Z","2020-11-B01-00000025","ocds-0ud2q6-2020-11-B01-00000025","true","[{}]","05. Adjudicación Directa LAASSP","2900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2900",""
"2022-02-01T17:53:52.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","IPN CANAL 11","2020-11-B01-00000027","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[aco000712-qk7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2186-04-10T00:00:00.000Z","2020-11-B01-00000027","ocds-0ud2q6-2020-11-B01-00000027","true","[{}]","05. Adjudicación Directa LAASSP","1360.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1360.53",""
"2022-02-01T17:53:52.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","IPN CANAL 11","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","IPN CANAL 11","2020-11-B01-00000030","[contractTermination]","ipn-canal-11-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","NANCY RIVERO ROSALES","nancy-rivero-rosales","contract","IPN CANAL 11","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","XE-IPN CANAL 11","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","ipn-canal-11-secretaria-de-educacion-publica","IPN CANAL 11","ipn-canal-11-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2186-04-10T00:00:00.000Z","2020-11-B01-00000030","ocds-0ud2q6-2020-11-B01-00000030","true","[{}]","05. Adjudicación Directa LAASSP","901.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","901.32",""
