"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MATLA CRUZ ERICK ORLANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-046/14]","[{roles=supplier, name=MATLA CRUZ ERICK ORLANDO, details={type=person}, id=matla-cruz-erick-orlando}]","MXN","DIRECCIÓN ACADEMICA","C_DA-046/14-C_DA-046/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[matla-cruz-erick-orlando]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA ELABORAR DISEÑOS INSTRUCCIONALES DE 5 CURSOS DEL EJE DE ALFABETIZACIÓN TECNOLÓGICA PARA EL MEVYT EN LINEA","[{id=pot-1620519810584}]","ASESORIA PARA ELABORAR DISEÑOS INSTRUCCIONALES DE 5 CURSOS DEL EJE DE ALFABETIZACIÓN TECNOLÓGICA PARA EL MEVYT EN LINEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-046/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-046/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-046/14}]","ASESORIA PARA ELABORAR DISEÑOS INSTRUCCIONALES DE 5 CURSOS DEL EJE DE ALFABETIZACIÓN TECNOLÓGICA PARA EL MEVYT EN LINEA","C_DA-046/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-046/14","ocds-0ud2q6-C_DA-046/14","400200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATLA CRUZ ERICK ORLANDO, id=matla-cruz-erick-orlando}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400200","C_DA-046/14"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[UNIVERSIDAD PEDAGÓGICA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/12]","[{roles=supplier, name=UNIVERSIDAD PEDAGÓGICA NACIONAL, details={type=company}, id=universidad-pedagogica-nacional}]","MXN","DIRECCIÓN ACADEMICA","C_DA-030/12-C_DA-030/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-pedagogica-nacional]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE CONTENIDOS MATERIALES Y BATERÍAS DE EVALUACIÓN PARA UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGÓGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMÁTICAS","[{id=pot-1620519810584}]","DESARROLLO DE CONTENIDOS MATERIALES Y BATERÍAS DE EVALUACIÓN PARA UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGÓGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMÁTICAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-030/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-030/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-030/12}]","DESARROLLO DE CONTENIDOS MATERIALES Y BATERÍAS DE EVALUACIÓN PARA UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGÓGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMÁTICAS","C_DA-030/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-04-27T00:00:00.000Z","C_DA-030/12","ocds-0ud2q6-C_DA-030/12","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD PEDAGÓGICA NACIONAL, id=universidad-pedagogica-nacional}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","C_DA-030/12"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[UNIVERSIDAD PEDAGOGICA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_195/11]","[{roles=supplier, name=UNIVERSIDAD PEDAGOGICA NACIONAL, details={type=company}, id=universidad-pedagogica-nacional}]","MXN","DIRECCIÓN ACADEMICA","C_195/11-C_195/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-pedagogica-nacional]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE CONTENIDOS MATERIALES Y PROPUESTA DE EVALUACION DE UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGOGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMATICAS","[{id=pot-1620519810584}]","DESARROLLO DE CONTENIDOS MATERIALES Y PROPUESTA DE EVALUACION DE UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGOGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMATICAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_195/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_195/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_195/11}]","DESARROLLO DE CONTENIDOS MATERIALES Y PROPUESTA DE EVALUACION DE UN DIPLOMADO PARA FORMADORES DEL EJE PEDAGOGICO Y DOS DIPLOMADOS PARA FORMADORES DEL EJE DE MATEMATICAS","C_195/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","C_195/11","ocds-0ud2q6-C_195/11","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD PEDAGOGICA NACIONAL, id=universidad-pedagogica-nacional}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","C_195/11"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[VÁZQUEZ VARAS MARIO ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-012/12]","[{roles=supplier, name=VÁZQUEZ VARAS MARIO ARMANDO, details={type=person}, id=vazquez-varas-mario-armando}]","MXN","DIRECCIÓN ACADEMICA","C_DA-012/12-C_DA-012/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[vazquez-varas-mario-armando]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-012/12}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","C_DA-012/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","C_DA-012/12","ocds-0ud2q6-C_DA-012/12","382800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÁZQUEZ VARAS MARIO ARMANDO, id=vazquez-varas-mario-armando}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382800","C_DA-012/12"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GOMEZ FERNANDEZ LUZ MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0174/11]","[{roles=supplier, name=GOMEZ FERNANDEZ LUZ MARIA, details={type=person}, id=gomez-fernandez-luz-maria}]","MXN","DIRECCIÓN ACADEMICA","C_0174/11-C_0174/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[gomez-fernandez-luz-maria]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL REGISTRO Y SEGUIMIENTO DE LOS DOCUMENTOS Y ASUNTOS QUE INGRESEN A LA DIRECCIÓN ACADÉMICA EN EL 2011 ASÍ COMO EN SU INTEGRACIÓN A EXPEDIENTES.","[{id=pot-1620519810584}]","ASESORÍA EN EL REGISTRO Y SEGUIMIENTO DE LOS DOCUMENTOS Y ASUNTOS QUE INGRESEN A LA DIRECCIÓN ACADÉMICA EN EL 2011 ASÍ COMO EN SU INTEGRACIÓN A EXPEDIENTES.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_0174/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_0174/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0174/11}]","ASESORÍA EN EL REGISTRO Y SEGUIMIENTO DE LOS DOCUMENTOS Y ASUNTOS QUE INGRESEN A LA DIRECCIÓN ACADÉMICA EN EL 2011 ASÍ COMO EN SU INTEGRACIÓN A EXPEDIENTES.","C_0174/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","C_0174/11","ocds-0ud2q6-C_0174/11","359600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ FERNANDEZ LUZ MARIA, id=gomez-fernandez-luz-maria}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359600","C_0174/11"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GOMEZ FERNANDEZ LUZ MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_151/10]","[{roles=supplier, name=GOMEZ FERNANDEZ LUZ MARIA, details={type=person}, id=gomez-fernandez-luz-maria}]","MXN","DIRECCIÓN ACADEMICA","C_151/10-C_151/10","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[gomez-fernandez-luz-maria]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN EL REGISTRO Y SEGUIMIENTO DE LOS DOCUMENTOS Y ASUNTOS QUE INGRESEN A LA DIRECCION ACADEMICA EN EL 2010 ASI COMO EN SU INTEGRACION A EXPEDIENTES.","[{id=pot-1620519810584}]","ASESORIA EN EL REGISTRO Y SEGUIMIENTO DE LOS DOCUMENTOS Y ASUNTOS QUE INGRESEN A LA DIRECCION ACADEMICA EN EL 2010 ASI COMO EN SU INTEGRACION A EXPEDIENTES.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_151/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_151/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_151/10}]","ASESORIA EN EL REGISTRO Y SEGUIMIENTO DE LOS DOCUMENTOS Y ASUNTOS QUE INGRESEN A LA DIRECCION ACADEMICA EN EL 2010 ASI COMO EN SU INTEGRACION A EXPEDIENTES.","C_151/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-10T00:00:00.000Z","C_151/10","ocds-0ud2q6-C_151/10","359600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ FERNANDEZ LUZ MARIA, id=gomez-fernandez-luz-maria}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359600","C_151/10"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ATLACO MACEDO MARIA DEL CARMEN DEL SAGRADO CORAZON DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_122/08]","[{roles=supplier, name=ATLACO MACEDO MARIA DEL CARMEN DEL SAGRADO CORAZON DE JESUS, details={type=person}, id=atlaco-macedo-maria-del-carmen-del-sagrado-corazon-de-jesus}]","MXN","DIRECCIÓN ACADEMICA","C_122/08-C_122/08","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[atlaco-macedo-maria-del-carmen-del-sagrado-corazon-de-jesus]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA Y SOPORTE TECNICO-PEDAGOGICO ESPECIALIZADO PARA LA REELABORACION Y MODERACION DE CURSOS EN LINEA DEL EJE DE LENGUA Y COMUNICACION DEL MEVYT PARA LA FORMACION DE EQUIPOS Y FIGURAS EDUCATIVAS","[{id=pot-1620519810584}]","ASESORIA Y SOPORTE TECNICO-PEDAGOGICO ESPECIALIZADO PARA LA REELABORACION Y MODERACION DE CURSOS EN LINEA DEL EJE DE LENGUA Y COMUNICACION DEL MEVYT PARA LA FORMACION DE EQUIPOS Y FIGURAS EDUCATIVAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_122/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_122/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_122/08}]","ASESORIA Y SOPORTE TECNICO-PEDAGOGICO ESPECIALIZADO PARA LA REELABORACION Y MODERACION DE CURSOS EN LINEA DEL EJE DE LENGUA Y COMUNICACION DEL MEVYT PARA LA FORMACION DE EQUIPOS Y FIGURAS EDUCATIVAS","C_122/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-11-30T00:00:00.000Z","C_122/08","ocds-0ud2q6-C_122/08","356500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLACO MACEDO MARIA DEL CARMEN DEL SAGRADO CORAZON DE JESUS, id=atlaco-macedo-maria-del-carmen-del-sagrado-corazon-de-jesus}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356500","C_122/08"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MENDOZA FUENTES KARLA DENNIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_146/09]","[{roles=supplier, name=MENDOZA FUENTES KARLA DENNIS, details={type=person}, id=mendoza-fuentes-karla-dennis}]","MXN","DIRECCIÓN ACADEMICA","C_146/09-C_146/09","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[mendoza-fuentes-karla-dennis]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN EL PROCESO DE SEGUIMIENTO DE LAS ACCIONES DE FORMACION DE LOS ESTADOS Y EN EL DISEÑO DE LA ESTRATEGIA DE IMPLANTACION DEL REGISTRO ESTATAL DE FORMACION","[{id=pot-1620519810584}]","ASESORIA EN EL PROCESO DE SEGUIMIENTO DE LAS ACCIONES DE FORMACION DE LOS ESTADOS Y EN EL DISEÑO DE LA ESTRATEGIA DE IMPLANTACION DEL REGISTRO ESTATAL DE FORMACION","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_146/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_146/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_146/09}]","ASESORIA EN EL PROCESO DE SEGUIMIENTO DE LAS ACCIONES DE FORMACION DE LOS ESTADOS Y EN EL DISEÑO DE LA ESTRATEGIA DE IMPLANTACION DEL REGISTRO ESTATAL DE FORMACION","C_146/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-11T00:00:00.000Z","C_146/09","ocds-0ud2q6-C_146/09","356500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA FUENTES KARLA DENNIS, id=mendoza-fuentes-karla-dennis}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356500","C_146/09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ALBA BERNAL CESAR ADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_148/09]","[{roles=supplier, name=ALBA BERNAL CESAR ADRIAN, details={type=person}, id=alba-bernal-cesar-adrian}]","MXN","DIRECCIÓN ACADEMICA","C_148/09-C_148/09","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[alba-bernal-cesar-adrian]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA MEJORA DE LOS PROCESOS INTERNOS DE LA DIRECCION ACADEMICA Y DE LOS MODELOS OPERATIVOS Y PROCESOS INSTITUCIONALES QUE INCIDEN EN LOS SERVICIOS EDUCATIVOS","[{id=pot-1620519810584}]","ASESORIA PARA LA MEJORA DE LOS PROCESOS INTERNOS DE LA DIRECCION ACADEMICA Y DE LOS MODELOS OPERATIVOS Y PROCESOS INSTITUCIONALES QUE INCIDEN EN LOS SERVICIOS EDUCATIVOS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_148/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_148/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_148/09}]","ASESORIA PARA LA MEJORA DE LOS PROCESOS INTERNOS DE LA DIRECCION ACADEMICA Y DE LOS MODELOS OPERATIVOS Y PROCESOS INSTITUCIONALES QUE INCIDEN EN LOS SERVICIOS EDUCATIVOS","C_148/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-11T00:00:00.000Z","C_148/09","ocds-0ud2q6-C_148/09","356500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBA BERNAL CESAR ADRIAN, id=alba-bernal-cesar-adrian}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356500","C_148/09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GOMEZ FERNANDEZ LUZ MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_151/09]","[{roles=supplier, name=GOMEZ FERNANDEZ LUZ MARIA, details={type=person}, id=gomez-fernandez-luz-maria}]","MXN","DIRECCIÓN ACADEMICA","C_151/09-C_151/09","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[gomez-fernandez-luz-maria]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA LA INTEGRACION Y CORRECCION DE LA EXPEDIENTACION DEL 2009 DE LA DIRECCION ACADEMICA","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA LA INTEGRACION Y CORRECCION DE LA EXPEDIENTACION DEL 2009 DE LA DIRECCION ACADEMICA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_151/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_151/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_151/09}]","ASESORIA TECNICA PARA LA INTEGRACION Y CORRECCION DE LA EXPEDIENTACION DEL 2009 DE LA DIRECCION ACADEMICA","C_151/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-11-30T00:00:00.000Z","C_151/09","ocds-0ud2q6-C_151/09","356500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ FERNANDEZ LUZ MARIA, id=gomez-fernandez-luz-maria}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356500","C_151/09"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MENDOZA FUENTES KARLA DENISS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_218/08]","[{roles=supplier, name=MENDOZA FUENTES KARLA DENISS, details={type=person}, id=mendoza-fuentes-karla-deniss}]","MXN","DIRECCIÓN ACADEMICA","C_218/08-C_218/08","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[mendoza-fuentes-karla-deniss]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN EL SEGUIMIENTO A LAS NECESIDADES DE MATERIALES Y OTROS RECURSOS PARA LA FORMACION DE LAS FIGURAS INSTITUCIONALES Y SOLIDARIAS","[{id=pot-1620519810584}]","ASESORIA EN EL SEGUIMIENTO A LAS NECESIDADES DE MATERIALES Y OTROS RECURSOS PARA LA FORMACION DE LAS FIGURAS INSTITUCIONALES Y SOLIDARIAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_218/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_218/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_218/08}]","ASESORIA EN EL SEGUIMIENTO A LAS NECESIDADES DE MATERIALES Y OTROS RECURSOS PARA LA FORMACION DE LAS FIGURAS INSTITUCIONALES Y SOLIDARIAS","C_218/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-11-30T00:00:00.000Z","C_218/08","ocds-0ud2q6-C_218/08","356500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA FUENTES KARLA DENISS, id=mendoza-fuentes-karla-deniss}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356500","C_218/08"
