"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-19T20:10:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531592]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N19-2015-715565","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-03-23T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-011/2015, ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-011/2015, ROPA DE TRABAJO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","715565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531592}]","LRP-ADN-011/2015, ROPA DE TRABAJO","715565","true","Mixta","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","784751","ocds-0ud2q6-AA-018TOQ768-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343119.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343119.39","715565"
"2019-01-24T01:17:00.000Z","2016-04-25T16:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850905]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","AA-018TOQ772-E85-2016-1094116","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2016-04-28T08:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","ROPA TRABAJO ZTVMCO","[{id=compranet-1620524637144}]","018TOQ772","false","Terminado","ROPA TRABAJO ZTVMCO","direct","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","1094116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850905}]","ROPA TRABAJO ZTVMCO","1094116","true","Mixta","Comisión Federal de Electricidad","2016-07-06T00:00:00.000Z","1048555","ocds-0ud2q6-AA-018TOQ772-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","222625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222625","1094116"
"2019-01-24T01:18:06.000Z","2013-08-02T13:32:00.000Z","2013-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284637]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N78-2013-444867","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-08-05T12:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","ADQUISICION DE MOCHILA PARA CARGA DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","ADQUISICION DE MOCHILA PARA CARGA DE HERRAMIENTAS","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","444867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284637}]","ADQUISICION DE MOCHILA PARA CARGA DE HERRAMIENTAS","444867","true","Electrónica","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","432655","ocds-0ud2q6-AA-018TOQ775-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","444867"
"2019-01-24T01:17:46.000Z","2014-03-05T13:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375391]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N12-2014-491723","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2014-03-11T10:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","3048 TOALLAS DE BAÑO","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","3048 TOALLAS DE BAÑO","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","491723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375391}]","3048 TOALLAS DE BAÑO","491723","true",,"Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","559256","ocds-0ud2q6-AA-018TOQ862-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104500","491723"
"2019-01-24T01:17:46.000Z","2014-01-14T11:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353286]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N1-2014-570300","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2014-01-20T10:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","3048 ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","3048 ROPA DE TRABAJO","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","570300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353286}]","3048 ROPA DE TRABAJO","570300","true",,"Comisión Federal de Electricidad","2014-03-13T00:00:00.000Z","533459","ocds-0ud2q6-AA-018TOQ862-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239667",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239667","570300"
"2019-01-24T01:17:24.000Z","2015-10-14T15:56:00.000Z","2015-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714830]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guaymas","AA-018TOQ919-I61-2015-924860","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2015-10-21T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","924860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714830}]","ADQUISICIÓN DE MATERIAL DE SEGURIDAD PERSONAL","924860","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","923921","ocds-0ud2q6-AA-018TOQ919-I61-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","49850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49850","924860"
"2019-01-24T01:17:46.000Z","2014-01-30T14:06:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358823]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N7-2014-513112","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2014-02-10T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE TOALLAS","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE TOALLAS","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","513112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358823}]","ADQUISICIÓN DE TOALLAS, JABON Y PAPEL DE ROLLO","513112","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","541811","ocds-0ud2q6-AA-018TOQ919-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","513112"
"2019-01-24T01:17:00.000Z","2016-04-04T15:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","ZONA CABORCA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835300]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA CABORCA","AA-018TOQ914-E6-2016-1061651","[contractTermination]","zona-caborca-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Alberto Rendón Navarro","2016-04-11T11:00:00.000Z","manuel-alberto-rendon-navarro","contract","ZONA CABORCA","unidad-compradora","ARTICULOS DE ASEO PERSONAL ZONA CABORCA 2016","[{id=compranet-1620524637144}]","018TOQ914","false","Expirado","ARTICULOS DE ASEO PERSONAL ZONA CABORCA 2016","direct","institution","zona-caborca-comision-federal-de-electricidad","ZONA CABORCA","zona-caborca-comision-federal-de-electricidad","1061651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835300}]","ARTICULOS DE ASEO PERSONAL ZONA CABORCA 2016","1061651","true","Electrónica","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1032992","ocds-0ud2q6-AA-018TOQ914-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","91092.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91092.8","1061651"
"2019-01-24T01:16:35.000Z","2017-03-08T17:18:00.000Z","2017-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Suministrador de Servicios Básicos","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098333]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Suministrador de Servicios Básicos","AA-018TOQ730-E49-2017-1409667","[contractTermination]","suministrador-de-servicios-basicos-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto de Jesús Flores Román","2017-03-13T23:00:00.000Z","ernesto-de-jesus-flores-roman","contract","Suministrador de Servicios Básicos","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO Y BOTAS DIELÉCTRICAS","[{id=compranet-1620524637144}]","018TOQ730","false","Expirado","ADQUISICION DE ROPA DE TRABAJO Y BOTAS DIELÉCTRICAS","direct","institution","suministrador-de-servicios-basicos-comision-federal-de-electricidad","Suministrador de Servicios Básicos","suministrador-de-servicios-basicos-comision-federal-de-electricidad","1409667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098333}]","ADQUISICION DE ROPA DE TRABAJO Y BOTAS DIELÉCTRICAS","1409667","true","Electrónica","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","1295541","ocds-0ud2q6-AA-018TOQ730-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","308368.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308368.5","1409667"
"2019-01-24T01:17:24.000Z","2015-10-20T15:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719710]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N32-2015-952822","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2015-10-28T14:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","ADQUISICION DE EQUIPO E PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","ADQUISICION DE EQUIPO E PROTECCION PERSONAL","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","952822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719710}]","Invitación Nacional AA-018TOQ852-N32-2015, Adquisición de Equipo de Protección P","952822","true","Mixta","Comisión Federal de Electricidad","2015-11-17T00:00:00.000Z","927222","ocds-0ud2q6-AA-018TOQ852-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71000","952822"
"2019-01-24T01:17:00.000Z","2016-04-19T15:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847153]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E12-2016-1090733","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-04-26T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ROPA DE TRABAJO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1090733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847153}]","ADJUDICACIÓN DIRECTA ROPA DE TRABAJO","1090733","true","Mixta","Comisión Federal de Electricidad","2016-06-22T00:00:00.000Z","1044877","ocds-0ud2q6-AA-018TOQ856-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","260436.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260436.84","1090733"
"2019-01-24T01:17:00.000Z","2016-03-29T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830795]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","AA-018TOQ857-E13-2016-1055261","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Monroy Marron","2016-04-04T08:00:00.000Z","fernando-monroy-marron","contract","Zona de Distribución Coatzacoalcos Div. Oriente","unidad-compradora","CHALECOS DE SEGURIDAD PARA EL PERSONAL ZONA COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ857","false","Expirado","CHALECOS DE SEGURIDAD PARA EL PERSONAL ZONA COATZACOALCOS","direct","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","1055261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830795}]","4105-ADN-BM-007-16 CHALECOS DE SEGURIDAD PARA EL PERSONAL ZONA COATZACOALCOS","1055261","true","Electrónica","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1028353","ocds-0ud2q6-AA-018TOQ857-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","109200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109200","1055261"
