"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614310&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614310","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614310&pr=2010}]","Sinaloa","3614310","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","217.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217.4","3614310"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614328&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614328","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614328&pr=2010}]","Sinaloa","3614328","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","288","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288","3614328"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614329&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-84-SB 3980-3614329","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3614329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614329&pr=2010}]","Sinaloa","3614329","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3614319","ocds-0ud2q6-SIN-84-SB 3980","[Emergentes]","250.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250.44","3614329"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616133&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","18079.62","MXN","Delegación Sinaloa","SIN-854-12-3616133","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3616133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616133&pr=2010}]","Sinaloa","3616133","Instituto Mexicano del Seguro Social","2010-12-02T00:00:00.000Z","3616133","ocds-0ud2q6-SIN-854-12","[Emergentes]","18079.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18079.62","3616133"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3607341&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","705.6","MXN","Delegación Sinaloa","SIN-80-SB 3994-3607341","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3607341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3607341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3607341&pr=2010}]","Sinaloa","3607341","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3607341","ocds-0ud2q6-SIN-80-SB 3994","[Emergentes]","705.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","705.6","3607341"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616228&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1542.4","MXN","Delegación Sinaloa","SIN-855-13-3616228","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3616228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616228&pr=2010}]","Sinaloa","3616228","Instituto Mexicano del Seguro Social","2010-12-02T00:00:00.000Z","3616228","ocds-0ud2q6-SIN-855-13","[Emergentes]","1542.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1542.4","3616228"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616321&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","4003.9","MXN","Delegación Sinaloa","SIN-856-14-3616321","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3616321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616321&pr=2010}]","Sinaloa","3616321","Instituto Mexicano del Seguro Social","2010-12-02T00:00:00.000Z","3616321","ocds-0ud2q6-SIN-856-14","[Emergentes]","4003.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4003.9","3616321"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-03T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616519&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2826","MXN","Delegación Sinaloa","SIN-858-22-3616519","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3616519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616519&pr=2010}]","Sinaloa","3616519","Instituto Mexicano del Seguro Social","2010-12-03T00:00:00.000Z","3616519","ocds-0ud2q6-SIN-858-22","[Emergentes]","2826","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2826","3616519"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-03T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616617&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","5136","MXN","Delegación Sinaloa","SIN-859-23-3616617","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3616617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616617&pr=2010}]","Sinaloa","3616617","Instituto Mexicano del Seguro Social","2010-12-03T00:00:00.000Z","3616617","ocds-0ud2q6-SIN-859-23","[Emergentes]","5136","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5136","3616617"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617280&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617280","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617280&pr=2010}]","Sinaloa","3617280","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81","3617280"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617290&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617290","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617290&pr=2010}]","Sinaloa","3617290","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","10.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10.5","3617290"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617291&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617291","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617291&pr=2010}]","Sinaloa","3617291","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","156","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156","3617291"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617277&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617277","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617277&pr=2010}]","Sinaloa","3617277","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25","3617277"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617294&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617294","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617294&pr=2010}]","Sinaloa","3617294","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","128","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128","3617294"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617295&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617295","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617295&pr=2010}]","Sinaloa","3617295","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260","3617295"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617274&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617274","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617274&pr=2010}]","Sinaloa","3617274","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100","3617274"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617273&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617273","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617273","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617273&pr=2010}]","Sinaloa","3617273","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100","3617273"
