"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=399/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-399/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","399/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-399/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=399/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","399/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","5208.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5208.28","399/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=355/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-355/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","355/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-355/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=355/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","355/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","243600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243600","355/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=401/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-401/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","401/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-401/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=401/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","401/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","12475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12475","401/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=402/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERA DEL NORTE S.A. DE C.V., details={type=company}, id=ferretera-del-norte-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-402/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferretera-del-norte-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","402/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-402/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=402/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","402/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","8126.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA DEL NORTE S.A. DE C.V., id=ferretera-del-norte-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8126.65","402/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MALLADURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MALLADURA S.A. DE C.V., details={type=company}, id=malladura-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-336/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[malladura-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","336/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-336/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","336/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","62700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLADURA S.A. DE C.V., id=malladura-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62700","336/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-404/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","404/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","404/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","23650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23650","404/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=335/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-335/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[pinturas-y-acabados-supra-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","335/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-335/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=335/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","335/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164","335/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=406/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-406/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","406/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-406/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=406/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","406/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","2765.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2765.8","406/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=407/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-407/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","407/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-407/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=407/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","407/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","812500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812500","407/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=408/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-025-02-408/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","408/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-408/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=408/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas","408/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-025-02","ocds-0ud2q6-30001016-025-02","7038.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7038.1","408/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=346/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-023-02-346/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","346/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-346/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=346/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","346/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-023-02","ocds-0ud2q6-30001016-023-02","209725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209725","346/2002"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[HIDROSINA PLUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-001 Y S-002&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIDROSINA PLUS, S.A DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-001-03-S-001 Y S-002","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[hidrosina-plus-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisición y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-001 Y S-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-001 Y S-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-001 Y S-002&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición y Suministro de Combustible incluyendo aceite","S-001 Y S-002","GOBIERNO DEL DISTRITO FEDERAL","30001017-001-03","ocds-0ud2q6-30001017-001-03","1.031608698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A DE C.V., id=hidrosina-plus-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.031608698E7","S-001 Y S-002"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO ERMITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-003 Y S-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO ERMITA, S.A. DE C.V., details={type=company}, id=servicio-ermita-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-001-03-S-003 Y S-004","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-ermita-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición y Suministro de Combustible incluyendo aceite","[{id=compranet3-1620530467436}]","30001017","Adquisición y Suministro de Combustible incluyendo aceite","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-003 Y S-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-003 Y S-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-003 Y S-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición y Suministro de Combustible incluyendo aceite","S-003 Y S-004","GOBIERNO DEL DISTRITO FEDERAL","30001017-001-03","ocds-0ud2q6-30001017-001-03","1.124477865E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ERMITA, S.A. DE C.V., id=servicio-ermita-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.124477865E7","S-003 Y S-004"
