"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-15T08:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA MAVERO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314456]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAVERO S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mavero-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N58-2013-426525","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-mavero-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-24T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314456}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO ESPECIALIZADO DE AT","426525","true","Presencial","Instituto de Salud del Estado de México","2014-11-04T00:00:00.000Z","477295","ocds-0ud2q6-EA-915057991-N58-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1566171.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA MAVERO S.A. de C.V., id=comercializadora-mavero-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1566171.34","426525"
"2019-01-24T01:18:06.000Z","2013-10-17T07:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SANCHEZ AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315778]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N59-2013-426532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sanchez-automotriz-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-22T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","VEHÍCULOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315778}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALUD","426532","true","Presencial","Instituto de Salud del Estado de México","2014-10-25T00:00:00.000Z","479241","ocds-0ud2q6-EA-915057991-N59-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3560103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANCHEZ AUTOMOTRIZ SA DE CV, id=sanchez-automotriz-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3560103.45","426532"
"2019-11-08T17:40:02.000Z","2011-09-09T10:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24272]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N6-2011-293292","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-el-reloj-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-10T08:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO, INSTRUMENTAL MEDICO Y PRUEBAS PSICOLOGICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO, INSTRUMENTAL MEDICO Y PRUEBAS PSICOLOGICAS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24272}]","Estado de México","ADQUISICION DE EQUIPO, INSTRUMENTAL MEDICO Y PRUEBAS PSICOLOGICAS, PARA EL PROGR","293292","true",,"Instituto de Salud del Estado de México","2012-08-22T00:00:00.000Z","39949","ocds-0ud2q6-EA-915057991-N6-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","866538.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","866538.79","293292"
"2019-11-08T17:40:02.000Z","2011-09-09T10:40:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24272]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N6-2011-293299","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dewimed-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-10T08:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO, INSTRUMENTAL MEDICO Y PRUEBAS PSICOLOGICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO, INSTRUMENTAL MEDICO Y PRUEBAS PSICOLOGICAS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24272}]","Estado de México","ADQUISICION DE EQUIPO, INSTRUMENTAL MEDICO Y PRUEBAS PSICOLOGICAS, PARA EL PROGR","293299","true",,"Instituto de Salud del Estado de México","2012-08-22T00:00:00.000Z","39949","ocds-0ud2q6-EA-915057991-N6-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","808419.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","808419.31","293299"
"2019-01-24T01:18:06.000Z","2013-02-15T09:54:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222795]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N6-2013-339267","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[industriales-unidos-en-mantenimiento-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-26T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MTTO. PREVENTIVO-CORRECTIVO DE CASA DE MÁQUINAS PARA 2 UNIDADES MÉDICAS DEL ISEM","[{id=compranet-1620524637144}]","915057991","false","Expirado","MTTO. PREVENTIVO-CORRECTIVO DE CASA DE MÁQUINAS PARA 2 UNIDADES MÉDICAS DEL ISEM","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","339267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222795}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE","339267","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","345217","ocds-0ud2q6-EA-915057991-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2949310.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2949310.32","339267"
"2019-01-24T01:18:06.000Z","2013-10-17T07:58:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[OFTALMICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315780]","[{identifier={legalName=OFTALMICA INTERNACIONAL SA DE CV, scheme=RUPC, id=50948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFTALMICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oftalmica-internacional-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N60-2013-426551","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[oftalmica-internacional-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-28T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315780}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA LA REALIZACIÓN","426551","true","Presencial","Instituto de Salud del Estado de México","2014-10-30T00:00:00.000Z","479320","ocds-0ud2q6-EA-915057991-N60-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2091238.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OFTALMICA INTERNACIONAL SA DE CV, id=oftalmica-internacional-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2091238.73","426551"
"2019-01-24T01:18:06.000Z","2013-10-28T09:17:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320634]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N62-2013-426720","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-06T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO (EQUIPOS ODONTOLÓGICOS)","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO (EQUIPOS ODONTOLÓGICOS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320634}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LA SUBDIRECCIÓN DE PREVENCIÓN","426720","true","Presencial","Instituto de Salud del Estado de México","2014-11-08T00:00:00.000Z","485945","ocds-0ud2q6-EA-915057991-N62-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10534000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10534000","426720"
"2019-01-24T01:18:06.000Z","2013-11-01T13:56:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[METACOMERCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503]","[{address={countryName=México}, roles=supplier, name=METACOMERCIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metacomercio}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N65-2013-426618","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[metacomercio]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-12T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","426618","true","Presencial","Instituto de Salud del Estado de México","2014-11-20T00:00:00.000Z","487418","ocds-0ud2q6-EA-915057991-N65-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3283971.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=METACOMERCIO, id=metacomercio}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3283971.48","426618"
"2019-01-24T01:18:06.000Z","2013-11-01T13:56:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503]","[{address={countryName=México}, roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N65-2013-426623","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-12T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","426623","true","Presencial","Instituto de Salud del Estado de México","2014-11-20T00:00:00.000Z","487418","ocds-0ud2q6-EA-915057991-N65-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","31647750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31647750","426623"
"2019-01-24T01:18:06.000Z","2013-11-01T13:56:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N65-2013-426604","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[innovadora-en-moda-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-12T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","426604","true","Presencial","Instituto de Salud del Estado de México","2014-11-20T00:00:00.000Z","487418","ocds-0ud2q6-EA-915057991-N65-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.753751198E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.753751198E7","426604"
