"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T13:13:12.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0020800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","46098000","CRC","Municipalidad de Escazu","2019CD-000020-0020800001-432019000200014","[contract]","municipalidad-de-escazu","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCUELA DE LIDERAZGO Y CIUDADANÍA PARA MUJERES","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0020800001}]","San José","432019000200014",,"2019CD-000020-0020800001","ocds-rwubve-2019CD-000020-0020800001","[SERVICIOS]","46000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","46098000","https://www.sicop.go.cr/index.jsp","buyer","46000000","432019000200014","2019-05-30T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T10:06:59.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0020800001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","41000000","CRC","Municipalidad de Escazu","2021LA-000009-0020800001-432021000200080","[contract]","municipalidad-de-escazu","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camión de volteo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0020800001}]","San José","432021000200080","2022-06-07T10:06:59.000Z","2021LA-000009-0020800001","ocds-rwubve-2021LA-000009-0020800001","[BIENES]","3.672988295E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","41000000","https://www.sicop.go.cr/index.jsp","buyer","3.672988295E7","432021000200080",,"624.127153","624.127153","USD","USD","58850","58850"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-23T11:17:09.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR - TECNASA NICARAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0020800001]","[{identifier={scheme=Registro Nacional, id=1201900305, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNASA CR - TECNASA NICARAGUA, details={type=company}, id=tecnasa-cr---tecnasa-nicaragua}]","54000000","CRC","Municipalidad de Escazu","2019LA-000010-0020800001-432019000200064","[contract]","municipalidad-de-escazu","[tecnasa-cr---tecnasa-nicaragua]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de suministro e instalación de dispositivos e procesamiento y almacenamiento","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0020800001}]","San José","432019000200064","2019-12-23T11:17:09.000Z","2019LA-000010-0020800001","ocds-rwubve-2019LA-000010-0020800001","[BIENES/SERVICIOS]","3.368975778E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR - TECNASA NICARAGUA, id=tecnasa-cr---tecnasa-nicaragua}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","3.368975778E7","432019000200064","2019-10-15T00:00:00.000Z","583.59374","583.59374","USD","USD","57728.1","57728.1"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T14:54:24.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0020800001]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","37440000","CRC","Municipalidad de Escazu","2019LA-000002-0020800001-432019000200020","[contract]","municipalidad-de-escazu","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Ortofotografía, LíDAR y Cartografía para 34.1km2","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0020800001}]","San José","432019000200020","2020-07-03T14:54:24.000Z","2019LA-000002-0020800001","ocds-rwubve-2019LA-000002-0020800001","[BIENES/SERVICIOS]","3.15104528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","37440000","https://www.sicop.go.cr/index.jsp","buyer","3.15104528E7","432019000200020","2019-06-27T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-26T15:18:00.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020800001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3.15884556E7","CRC","Municipalidad de Escazu","2020LA-000003-0020800001-432020000200042","[contract]","municipalidad-de-escazu","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE REFUGIO PARA DAMNIFICADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020800001}]","San José","432020000200042","2020-07-26T15:18:00.000Z","2020LA-000003-0020800001","ocds-rwubve-2020LA-000003-0020800001","[BIENES]","3.034591881E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3.15884556E7","https://www.sicop.go.cr/index.jsp","buyer","3.034591881E7","432020000200042","2020-05-15T00:00:00.000Z","570.64799","570.64799","USD","USD","53178","53178"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T12:44:10.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ACADEMIA A. C. S. I. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0020800001]","[{identifier={scheme=Registro Nacional, id=3101570242, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de la Basílica de Santo Domingo de Heredia, 50 mts Norte y 100 Oeste Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=academia-a-c-s-i-sociedad-anonima}]","27240000","CRC","Municipalidad de Escazu","2020LA-000021-0020800001-432020000200201","[contract]","municipalidad-de-escazu","[academia-a-c-s-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación y entrenamiento en Armas de Fuego 9 mm y 5.56 mm","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0020800001}]","San José","432020000200201","2022-01-07T12:44:10.000Z","2020LA-000021-0020800001","ocds-rwubve-2020LA-000021-0020800001","[SERVICIOS]","27240000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, id=academia-a-c-s-i-sociedad-anonima}]","27240000","https://www.sicop.go.cr/index.jsp","buyer","27240000","432020000200201","2021-01-04T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T14:17:04.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ACADEMIA A. C. S. I. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0020800001]","[{identifier={scheme=Registro Nacional, id=3101570242, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de la Basílica de Santo Domingo de Heredia, 50 mts Norte y 100 Oeste Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=academia-a-c-s-i-sociedad-anonima}]","26280000","CRC","Municipalidad de Escazu","2019LA-000007-0020800001-432019000200071","[contract]","municipalidad-de-escazu","[academia-a-c-s-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación capacitación curso especial en técnicas de disparo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0020800001}]","San José","432019000200071",,"2019LA-000007-0020800001","ocds-rwubve-2019LA-000007-0020800001","[SERVICIOS]","26125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, id=academia-a-c-s-i-sociedad-anonima}]","26280000","https://www.sicop.go.cr/index.jsp","buyer","26125000","432019000200071","2019-11-06T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T07:54:25.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0020800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","35000000","CRC","Municipalidad de Escazu","2021LA-000011-0020800001-432021000200094","[contract]","municipalidad-de-escazu","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDICIÓN DE MOJONES DE RED DE II Y III ORDEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0020800001}]","San José","432021000200094","2022-04-14T07:54:25.000Z","2021LA-000011-0020800001","ocds-rwubve-2021LA-000011-0020800001","[SERVICIOS]","25550000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","25550000","432021000200094","2021-10-05T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-05T12:46:12.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[NAHAORQUI CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020800001]","[{identifier={scheme=Registro Nacional, id=3101563613, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del Colegio Madre del Divino Pastor. Urbanización Térraba, casa #17. Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NAHAORQUI CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=nahaorqui-consultores-sociedad-anonima}]","27000000","CRC","Municipalidad de Escazu","2021LA-000004-0020800001-432021000200048","[contract]","municipalidad-de-escazu","[nahaorqui-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESORAMIENTO Y ACOMPAÑAMIENTO PARA LA IMPLEMENTACIÓN DE UN MODELO DE GESTIÓN Y MEJORA CONTINUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020800001}]","San José","432021000200048","2022-07-05T12:46:12.000Z","2021LA-000004-0020800001","ocds-rwubve-2021LA-000004-0020800001","[SERVICIOS]","24050000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NAHAORQUI CONSULTORES SOCIEDAD ANONIMA, id=nahaorqui-consultores-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","24050000","432021000200048","2021-06-24T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T13:32:57.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0020800001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","23738000","CRC","Municipalidad de Escazu","2019CD-000122-0020800001-432019000200095","[contract]","municipalidad-de-escazu","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camión Recolector","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0020800001}]","San José","432019000200095","2020-11-12T13:32:57.000Z","2019CD-000122-0020800001","ocds-rwubve-2019CD-000122-0020800001","[BIENES]","23735700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","23738000","https://www.sicop.go.cr/index.jsp","buyer","23735700","432019000200095",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T13:33:26.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INTERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0020800001]","[{identifier={scheme=Registro Nacional, id=3101046587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres Paseo Colón, cuarto piso oficina 406 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intertec-sociedad-anonima}]","24074000","CRC","Municipalidad de Escazu","2020CD-000175-0020800001-432020000200150","[contract]","municipalidad-de-escazu","[intertec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de conos para señalización, barrera de control de tránsito y reductores de velocidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0020800001}]","San José","432020000200150","2021-01-03T13:33:26.000Z","2020CD-000175-0020800001","ocds-rwubve-2020CD-000175-0020800001","[BIENES]","23630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERTEC SOCIEDAD ANONIMA, id=intertec-sociedad-anonima}]","24074000","https://www.sicop.go.cr/index.jsp","buyer","23630000","432020000200150",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-25T14:16:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0020800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","24850000","CRC","Municipalidad de Escazu","2021LA-000021-0020800001-432021000200119","[contract]","municipalidad-de-escazu","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULO PICK UP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0020800001}]","San José","432021000200119","2022-02-25T14:16:46.000Z","2021LA-000021-0020800001","ocds-rwubve-2021LA-000021-0020800001","[BIENES]","2.350246985E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","24850000","https://www.sicop.go.cr/index.jsp","buyer","2.350246985E7","432021000200119","2021-11-19T00:00:00.000Z","639.522989","639.522989","USD","USD","36750","36750"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T07:57:30.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020800001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","23000000","CRC","Municipalidad de Escazu","2020CD-000003-0020800001-432020000200009","[contract]","municipalidad-de-escazu","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camión Recolector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020800001}]","San José","432020000200009","2021-02-19T07:57:30.000Z","2020CD-000003-0020800001","ocds-rwubve-2020CD-000003-0020800001","[BIENES/SERVICIOS]","22982700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22982700","432020000200009",,,,,,,
