"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-27T11:02:00.000Z",,"Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[CESAR ROLANDO VALDES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271173]","[{identifier={legalName=CESAR ROLANDO VALDES SANCHEZ, scheme=RUPC, id=256980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR ROLANDO VALDES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cesar-rolando-valdes-sanchez}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I12-2013-360709","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[cesar-rolando-valdes-sanchez]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-07-16T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","TONER Y CARTUCHOS LA-915013999-I12-2013","[{id=compranet-1620524637144}]","915013999","false","Expirado","TONER Y CARTUCHOS LA-915013999-I12-2013","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","360709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271173}]","Estado de México","ADQUISICIÓN DE TÓNER Y CARTUCHOS","360709","true","Electrónica","Secretaria de la Contraloría","2013-09-20T00:00:00.000Z","407095","ocds-0ud2q6-LA-915013999-I12-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","506455.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CESAR ROLANDO VALDES SANCHEZ, id=cesar-rolando-valdes-sanchez}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506455.4","360709",
"2019-01-24T01:18:06.000Z","2013-08-08T10:44:00.000Z","2013-09-18T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[TELYCO TECNOLOGIA LOCAL Y CORPORATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286381]","[{address={countryName=México}, roles=supplier, name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telyco-tecnologia-local-y-corporativa}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I17-2013-382693","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[telyco-tecnologia-local-y-corporativa]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-08-28T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO TELYCO","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO TELYCO","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","382693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286381}]","Estado de México","ADQUISICIÓN DE BIENES DE TECNOLOGÍAS DE INFORMACIÓN","382693","true","Electrónica","Secretaria de la Contraloría","2013-11-15T00:00:00.000Z","432611","ocds-0ud2q6-LA-915013999-I17-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","491748","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, id=telyco-tecnologia-local-y-corporativa}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","491748","382693",
"2019-11-08T17:40:02.000Z","2011-10-10T18:01:00.000Z","2011-09-04T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50141]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I3-2011-60822","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-10-31T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","EQUIPO ESPECIALIZADO SC/CA/RF/009-2011","[{id=compranet-1620524637144}]","915013999","false","Terminado","EQUIPO ESPECIALIZADO SC/CA/RF/009-2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","60822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50141}]","Estado de México","EQUIPO ESPECIALIZADO Y MOBILIARIO DE OFICINA","60822","true","Mixta","Secretaria de la Contraloría","2012-01-25T00:00:00.000Z","78317","ocds-0ud2q6-LA-915013999-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","457679","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA, S.A. DE C.V., id=sistemas-y-servicios-para-topografia-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457679","60822",
"2019-11-08T17:40:02.000Z","2011-10-05T19:41:00.000Z","2011-11-10T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[INFORMATICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48887]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=informatica-y-oficinas-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I2-2011-61657","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[informatica-y-oficinas-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-10-25T09:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","BIENES DE TECNOLOGIAS DE INFORMACION SC/CA/RF/007-2011","[{id=compranet-1620524637144}]","915013999","false","Expirado","BIENES DE TECNOLOGIAS DE INFORMACION SC/CA/RF/007-2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","61657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48887}]","Estado de México","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","61657","true","Mixta","Secretaria de la Contraloría","2011-12-31T00:00:00.000Z","78274","ocds-0ud2q6-LA-915013999-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","440744.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFORMATICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440744.68","61657",
"2019-11-08T17:40:02.000Z","2012-08-23T09:57:00.000Z","2012-09-25T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[CADGRAFICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734]","[{identifier={legalName=CADGRAFICS, scheme=RUPC, id=14226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADGRAFICS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cadgrafics}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I7-2012-189219","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[cadgrafics]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-09-11T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","915013999","false","Terminado","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","189219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734}]","Estado de México","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","189219","true","Mixta","Secretaria de la Contraloría","2012-11-23T00:00:00.000Z","210553","ocds-0ud2q6-LA-915013999-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","422568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CADGRAFICS, id=cadgrafics}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422568","189219",
"2019-11-08T17:40:02.000Z","2011-10-04T08:24:00.000Z",,"Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[VEHICULOS Y SERVICIOS SATELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47649]","[{address={countryName=México}, roles=supplier, name=VEHICULOS Y SERVICIOS SATELITE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vehiculos-y-servicios-satelite-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-N1-2011-81509","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[vehiculos-y-servicios-satelite-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-10-19T09:30:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","ACF-005/2011","[{id=compranet-1620524637144}]","915013999","false","Terminado","ACF-005/2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","81509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47649}]","Estado de México","VEHICULOS","81509","true","Mixta","Secretaria de la Contraloría","2012-01-26T00:00:00.000Z","78194","ocds-0ud2q6-LA-915013999-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","416008.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VEHICULOS Y SERVICIOS SATELITE, S.A. DE C.V., id=vehiculos-y-servicios-satelite-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416008.62","81509",
"2019-11-08T17:40:02.000Z","2012-10-25T09:04:00.000Z","2012-11-21T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176522]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I15-2012-245863","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[kyocopia-digital-sapi-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-11-05T11:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","TÓNER Y CARTUCHOS IA-915013999-I15-2012","[{id=compranet-1620524637144}]","915013999","false","Expirado","TÓNER Y CARTUCHOS IA-915013999-I15-2012","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","245863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176522}]","Estado de México","TONER Y CARTUCHOS PARA EQUIPO DE CÓMPUTO","245863","true","Mixta","Secretaria de la Contraloría","2012-12-06T00:00:00.000Z","270424","ocds-0ud2q6-IA-915013999-I15-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","414460.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414460.25","245863",
"2019-11-08T17:40:02.000Z","2011-11-30T18:14:00.000Z","2011-12-23T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66784]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACCESORIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-impresos-sistemas-y-accesorios-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I5-2011-71857","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[distribuidora-de-impresos-sistemas-y-accesorios-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-12-08T10:30:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","BIEN DE TECNOLOGÍA DE INFORMACIÓN (SEGUNDA CONVOCATORIA)","[{id=compranet-1620524637144}]","915013999","false","Terminado","BIEN DE TECNOLOGÍA DE INFORMACIÓN (SEGUNDA CONVOCATORIA)","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","71857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66784}]","Estado de México","BIEN DE TECNOLOGÍA DE INFORMACIÓN (SEGUNDA CONVOCATORIA)","71857","true","Mixta","Secretaria de la Contraloría","2012-02-14T00:00:00.000Z","110339","ocds-0ud2q6-IA-915013999-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","390950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACCESORIOS, S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-accesorios-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390950","71857",
"2019-11-08T17:40:02.000Z","2011-12-13T16:21:00.000Z","2011-12-20T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[COMPUTADORAS TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70875]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I8-2011-73921","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[computadoras-toluca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-12-19T10:30:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONSUMIBLES SC/CA/RF/014-2011","[{id=compranet-1620524637144}]","915013999","false","Terminado","CONSUMIBLES SC/CA/RF/014-2011","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","73921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70875}]","Estado de México","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","73921","true","Mixta","Secretaria de la Contraloría","2012-01-27T00:00:00.000Z","117710","ocds-0ud2q6-IA-915013999-I8-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","365368.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA, S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365368.32","73921",
"2019-01-24T01:18:06.000Z","2013-09-12T11:28:00.000Z","2013-10-10T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300673]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I20-2013-395934","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[compucad-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-09-23T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO COMPUCAD-DISA","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO COMPUCAD-DISA","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","395934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300673}]","Estado de México","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","395934","true","Electrónica","Secretaria de la Contraloría","2013-12-09T00:00:00.000Z","455808","ocds-0ud2q6-IA-915013999-I20-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","322895","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322895","395934",
