"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SACCSA SOLUCIONES EN COMPUTO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO101/13]","[{roles=supplier, name=SACCSA SOLUCIONES EN COMPUTO DE MÉXICO S.A. DE C.V., details={type=company}, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO101/13-PEDIDO101/13","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[saccsa-soluciones-en-computo-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA EL CONTROL DEL PROCESO DE DISPERSIÓN","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PARA EL CONTROL DEL PROCESO DE DISPERSIÓN","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO101/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO101/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO101/13}]","PRESTACIÓN DE SERVICIOS PARA EL CONTROL DEL PROCESO DE DISPERSIÓN","PEDIDO101/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","PEDIDO101/13","ocds-0ud2q6-PEDIDO101/13","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA SOLUCIONES EN COMPUTO DE MÉXICO S.A. DE C.V., id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","PEDIDO101/13",
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SSL TRUST SOLUTIONS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO050/13]","[{roles=supplier, name=SSL TRUST SOLUTIONS S. DE R.L. DE C.V., details={type=company}, id=ssl-trust-solutions-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO050/13-PEDIDO050/13","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ssl-trust-solutions-s-de-rl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADOS SSL PARA SITIOS WEB","[{id=pot-1620519810584}]","CERTIFICADOS SSL PARA SITIOS WEB","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO050/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO050/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO050/13}]","CERTIFICADOS SSL PARA SITIOS WEB","PEDIDO050/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-08-01T00:00:00.000Z","PEDIDO050/13","ocds-0ud2q6-PEDIDO050/13","24219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SSL TRUST SOLUTIONS S. DE R.L. DE C.V., id=ssl-trust-solutions-s-de-rl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24219","PEDIDO050/13",
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO047/12]","[{roles=supplier, name=EL ECONOMISTA S.A. DE C.V., details={type=company}, id=el-economista-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO047/12-PEDIDO047/12","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-economista-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2012 DE LA FINANCIERA RURAL AL TAMAÑO 31CMS DE ALTO X 25CMS DE ANCHO","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2012 DE LA FINANCIERA RURAL AL TAMAÑO 31CMS DE ALTO X 25CMS DE ANCHO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO047/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO047/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO047/12}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2012 DE LA FINANCIERA RURAL AL TAMAÑO 31CMS DE ALTO X 25CMS DE ANCHO","PEDIDO047/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-09-30T00:00:00.000Z","PEDIDO047/12","ocds-0ud2q6-PEDIDO047/12","42872.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA S.A. DE C.V., id=el-economista-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42872.25","PEDIDO047/12",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE OPERACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO066/10]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE OPERACIÓN","PEDIDO066/10-PEDIDO066/10","[contract]","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[cadgrafics-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE ACROBAT PROFESIONAL VERSION 9 PLATAFORMA WINDOWS","[{id=pot-1620519810584}]","ADQUISICION DE SOFTWARE ACROBAT PROFESIONAL VERSION 9 PLATAFORMA WINDOWS","direct","institution","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE OPERACIÓN","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO066/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO066/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO066/10}]","ADQUISICION DE SOFTWARE ACROBAT PROFESIONAL VERSION 9 PLATAFORMA WINDOWS","PEDIDO066/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-09-22T00:00:00.000Z","PEDIDO066/10","ocds-0ud2q6-PEDIDO066/10","74000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74000","PEDIDO066/10",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE OPERACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO067/10]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE OPERACIÓN","PEDIDO067/10-PEDIDO067/10","[contract]","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[cadgrafics-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE SOFTWARE CA ERWIN DATA MODELER R 7.3","[{id=pot-1620519810584}]","ADQUSICION DE SOFTWARE CA ERWIN DATA MODELER R 7.3","direct","institution","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE OPERACIÓN","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO067/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO067/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO067/10}]","ADQUSICION DE SOFTWARE CA ERWIN DATA MODELER R 7.3","PEDIDO067/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-09-22T00:00:00.000Z","PEDIDO067/10","ocds-0ud2q6-PEDIDO067/10","319500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319500","PEDIDO067/10",
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO06809]","[{roles=supplier, name=EL ECONOMISTA S.A. DE C.V., details={type=company}, id=el-economista-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO06809-PEDIDO06809","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-economista-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2009 DE LA FINANCIERA RURAL CON FECHA DE PUBLICACION 31 DE AGOSTO 2009","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2009 DE LA FINANCIERA RURAL CON FECHA DE PUBLICACION 31 DE AGOSTO 2009","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO06809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO06809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO06809}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2009 DE LA FINANCIERA RURAL CON FECHA DE PUBLICACION 31 DE AGOSTO 2009","PEDIDO06809","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-08-31T00:00:00.000Z","PEDIDO06809","ocds-0ud2q6-PEDIDO06809","27776.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA S.A. DE C.V., id=el-economista-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27776.38","PEDIDO06809",
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO06909]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO06909-PEDIDO06909","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-financiero-comercial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2009 DE LA FINANCIERA RURAL CON FECHA DE PUBLICACION 31 DE AGOSTO 2009","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2009 DE LA FINANCIERA RURAL CON FECHA DE PUBLICACION 31 DE AGOSTO 2009","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO06909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO06909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO06909}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2009 DE LA FINANCIERA RURAL CON FECHA DE PUBLICACION 31 DE AGOSTO 2009","PEDIDO06909","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-08-31T00:00:00.000Z","PEDIDO06909","ocds-0ud2q6-PEDIDO06909","68040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68040","PEDIDO06909",
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[IQS CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO07009]","[{roles=supplier, name=IQS CORPORATION S.A. DE C.V., details={type=company}, id=iqs-corporation-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO07009-PEDIDO07009","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[iqs-corporation-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD BASADO EN LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","[{id=pot-1620519810584}]","CERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD BASADO EN LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO07009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO07009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO07009}]","CERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD BASADO EN LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2008","PEDIDO07009","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-04T00:00:00.000Z","PEDIDO07009","ocds-0ud2q6-PEDIDO07009","67960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IQS CORPORATION S.A. DE C.V., id=iqs-corporation-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67960","PEDIDO07009",
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO057/10]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO057/10-PEDIDO057/10","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-financiero-comercial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2010 AL TAMAÑO 32CMS DE ALTO X 25 CMS DE ANCHO","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2010 AL TAMAÑO 32CMS DE ALTO X 25 CMS DE ANCHO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO057/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO057/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO057/10}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2010 AL TAMAÑO 32CMS DE ALTO X 25 CMS DE ANCHO","PEDIDO057/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-09-03T00:00:00.000Z","PEDIDO057/10","ocds-0ud2q6-PEDIDO057/10","64800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64800","PEDIDO057/10",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO059/13]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO059/13-PEDIDO059/13","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-economista-grupo-editorial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2013.","[{id=pot-1620519810584}]","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2013.","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO059/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO059/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO059/13}]","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2013.","PEDIDO059/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-09-04T00:00:00.000Z","PEDIDO059/13","ocds-0ud2q6-PEDIDO059/13","45016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45016","PEDIDO059/13",
