"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z",,"2004-01-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412008404&vv_provsino=0]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Recursos Materiales Región Marina Noreste","18575021-001-04-412008404","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TÉCNICA Y ADMINISTRATIVA PARA LA INTEGRACIÓN DE FINIQUITOS, LIBROS BLANCOS, COMITES, CONVENIOS, CONTROL DE ARCHIVO Y ACTIVIDADES COMPLEMENTARIAS","[{id=compranet3-1620530467436}]","18575021",,,"ASISTENCIA TÉCNICA Y ADMINISTRATIVA PARA LA INTEGRACIÓN DE FINIQUITOS, LIBROS BLANCOS, COMITES, CONVENIOS, CONTROL DE ARCHIVO Y ACTIVIDADES COMPLEMENTARIAS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412008404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412008404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412008404&vv_provsino=0}]","Servicio integral de alimentación, lavado y planchado de blancos para los infantes del CENDI en la Región Marina Noreste","412008404",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575021-001-04","ocds-0ud2q6-18575021-001-04",,,,"16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","412008404","active","Internacional",,
"2019-11-08T17:40:02.000Z","2012-08-01T17:10:00.000Z","2012-08-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","PEP","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145848]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Recursos Materiales Región Marina Noreste","SA-018T4L013-N15-2012-171649","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2012-08-06T11:00:00.000Z","manuel-guillermo-abreu-field","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","[{id=compranet-1620524637144}]","018T4L013","false","Expirado","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","171649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145848}]","SERVICIO DE APOYO EN ACTIVIDADES","171649","true","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","233107","ocds-0ud2q6-SA-018T4L013-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.30116821E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.30116821E7","171649",,"Nacional","Presencial","[inPerson]"
"2021-05-09T03:21:07.000Z",,"2003-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813860&vv_provsino=0]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-03-418813860","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA (INCLUYE TRANSPORTE Y EQUIPO NECESARIO PARA LA REALIZACION DE LOS TRABAJOS)","[{id=compranet3-1620530467436}]","18575035",,,"ANALISTA (INCLUYE TRANSPORTE Y EQUIPO NECESARIO PARA LA REALIZACION DE LOS TRABAJOS)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813860&vv_provsino=0}]","Construcción de tanques de almacenamiento TV-5013 y TV-5015 y Vialidad principal de acceso a las áreas administrativas de la T.M.D.B.","418813860",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-023-03","ocds-0ud2q6-18575035-023-03",,,,"1.281754396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.281754396E7","418813860","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812831&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-02-418812831","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio especializado para la elaboracion de bases tecnicas y apoyo administrativo","[{id=compranet3-1620530467436}]","18575035",,,"Servicio especializado para la elaboracion de bases tecnicas y apoyo administrativo","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812831&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Servicio especializado para la elaboracion de bases tecnicas y apoyo administrativo","418812831",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-018-02","ocds-0ud2q6-18575035-018-02",,,,"11834550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11834550","418812831","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[DM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425037810&p_CveDep=18575&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DM INGENIEROS S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Adquisiciones Villahermosa","18575094-001-07-425037810","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Control y seguimiento de obras en construcciýn asi como elaboraciýn de documentaciýn para adjudicaciýn de contratos, en ýreas y Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094",,,"Control y seguimiento de obras en construcciýn asi como elaboraciýn de documentaciýn para adjudicaciýn de contratos, en ýreas y Activos de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425037810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425037810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425037810&p_CveDep=18575&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Control y seguimiento de obras en construcciýn asi como elaboraciýn de documentaciýn para adjudicaciýn de contratos, en ýreas y Activos de la Regiýn Sur","425037810",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-001-07","ocds-0ud2q6-18575094-001-07",,,,"1.17965312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.17965312E7","425037810","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2003-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813828&vv_provsino=0]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-03-418813828","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035",,,"ANALISTA","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813828&vv_provsino=0}]","ANALISTA","418813828",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-004-03","ocds-0ud2q6-18575035-004-03",,,,"7465301.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7465301.85","418813828","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[DM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125843&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DM INGENIEROS S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Adquisiciones Villahermosa","18575094-007-05-415125843","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094",,,"Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125843&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","415125843",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-007-05","ocds-0ud2q6-18575094-007-05",,,,"6877002.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6877002.45","415125843","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2003-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813818&vv_provsino=0]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-03-418813818","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035",,,"ANALISTA","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813818&vv_provsino=0}]","CONSTRUCCION DE 25 CASAS PARA EMPLEADOS EN LA COLONIA DE CONFIANZA","418813818",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-006-03","ocds-0ud2q6-18575035-006-03",,,,"2499893.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2499893.2","418813818","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Contratos de la Región Sur",,"complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112967&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Contratos de la Región Sur","18575062-076-02-415112967","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos de la Región Sur","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE INGENIERIAS Y ANEXOS DE CONVOCATORIAS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575062",,,"SERVICIO PARA LA ELABORACIÓN DE INGENIERIAS Y ANEXOS DE CONVOCATORIAS DE LA REGION SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112967&p_CveDep=18575&p_CveUni=062&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","SERVICIO PARA LA ELABORACIÓN DE INGENIERIAS Y ANEXOS DE CONVOCATORIAS DE LA REGION SUR","415112967",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575062-076-02","ocds-0ud2q6-18575062-076-02",,,,"2408680.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408680.8","415112967","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2008-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE",,"complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Gerencia de Contratos, SIDOE","18575106-050-08-420808803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106",,,"Asesorýa y consultoria","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420808803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420808803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2008&TipInv=R}]","Asesorýa y consultoria","420808803",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-050-08","ocds-0ud2q6-18575106-050-08",,,,"2184561.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184561.6","420808803","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2004-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[DM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DM INGENIEROS S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","Adquisiciones Villahermosa","18575094-008-04-415114914","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575094",,,"Asesoría y consultoria","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415114914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0008&AnoInv=2004&TipInv=D}]","Desarrollo de Ingenierías de Proyectos de Instalaciones de proceso del Activo Integral Cinco Presidentes","415114914",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-008-04","ocds-0ud2q6-18575094-008-04",,,,"1375393.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375393.39","415114914","active","Nacional",,
