"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-16T08:36:00.000Z","2016-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802549]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-desmontables-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E40-2016-1004690","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[aislamientos-desmontables-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-19T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE AISLAMIENTO TERMICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1004690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802549}]","ADQUISICION DE AISLAMIENTO TERMICO","1004690","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","1000693","ocds-0ud2q6-AA-018TOQ845-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","188914.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV, id=aislamientos-desmontables-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188914.05","1004690"
"2019-01-24T01:17:00.000Z","2016-02-16T09:14:00.000Z","2016-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802573]","[{identifier={legalName=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., scheme=RUPC, id=5043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E41-2016-1004667","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-19T13:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION FUENTES DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION FUENTES DE ALIMENTACION","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1004667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802573}]","ADQUISICION FUENTES DE ALIMENTACION","1004667","true","Electrónica","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1000717","ocds-0ud2q6-AA-018TOQ845-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","52484","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52484","1004667"
"2019-01-24T01:17:00.000Z","2016-02-16T09:14:00.000Z","2016-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[RISOUL Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802573]","[{address={countryName=México}, roles=supplier, name=RISOUL Y CIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=risoul-y-cia}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E41-2016-1004668","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[risoul-y-cia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-19T13:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION FUENTES DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION FUENTES DE ALIMENTACION","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1004668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802573}]","ADQUISICION FUENTES DE ALIMENTACION","1004668","true","Electrónica","Comisión Federal de Electricidad","2016-03-09T00:00:00.000Z","1000717","ocds-0ud2q6-AA-018TOQ845-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","74466.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RISOUL Y CIA, id=risoul-y-cia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74466.8","1004668"
"2019-01-24T01:17:00.000Z","2016-02-18T15:40:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805051]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E46-2016-1007081","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-23T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO PREVENTIVO A COMPRSORES MARCA INGERSOLL RAND MODELO 15T2 CON NUMEROS DE SERIE 9057195 Y 02041459 CORRESPONDIENTE A LA U-5 DE LA CENTRAL CANCUN","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO PREVENTIVO A COMPRSORES MARCA INGERSOLL RAND MODELO 15T2 CON NUMEROS DE SERIE 9057195 Y 02041459 CORRESPONDIENTE A LA U-5 DE LA CENTRAL CANCUN","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1007081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805051}]","600421776 MANTENIMIENTO PREVENTIVO A COMPRSORES","1007081","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1003036","ocds-0ud2q6-AA-018TOQ845-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1007081"
"2019-01-24T01:17:00.000Z","2016-02-19T15:16:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARCO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805921]","[{address={countryName=México}, roles=supplier, name=MARCO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marco-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E47-2016-1007017","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[marco-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-23T10:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO DE CASA PAQUETE DEL TURBOGRUPO LADOS A Y B U-5 CTG CNC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO DE CASA PAQUETE DEL TURBOGRUPO LADOS A Y B U-5 CTG CNC","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1007017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805921}]","600421777 MANTENIMIENTO DE CASA PAQUETE DEL TURBOGRUPO LADOS A Y B U-5 CTG CNC","1007017","true","Electrónica","Comisión Federal de Electricidad","2016-03-21T00:00:00.000Z","1004016","ocds-0ud2q6-AA-018TOQ845-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","121000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO INDUSTRIAL SA DE CV, id=marco-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121000","1007017"
"2019-01-24T01:17:00.000Z","2016-02-19T18:32:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[PROYECTOS ARQUITECTONICOS Y ELECTROMECANICOS CHAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806156]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ARQUITECTONICOS Y ELECTROMECANICOS CHAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-arquitectonicos-y-electromecanicos-chac-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E49-2016-1006972","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[proyectos-arquitectonicos-y-electromecanicos-chac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-23T12:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE ADECUACION DE TUBERIA Y ACCESORIOS DE ACUERDO A LA NORMA Y MANTENIMIENTO A LA RED DEL S.C.I. D ELA CENTRAL TURBOGAS CANCUN","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE ADECUACION DE TUBERIA Y ACCESORIOS DE ACUERDO A LA NORMA Y MANTENIMIENTO A LA RED DEL S.C.I. D ELA CENTRAL TURBOGAS CANCUN","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1006972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806156}]","600423096 SERVICIO DE ADECUACION DE TUBERIA Y ACCESORIOS DE ACUERDO A LA NORMA","1006972","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1004255","ocds-0ud2q6-AA-018TOQ845-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","133484.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ARQUITECTONICOS Y ELECTROMECANICOS CHAC SA DE CV, id=proyectos-arquitectonicos-y-electromecanicos-chac-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133484.4","1006972"
"2019-01-24T01:17:00.000Z","2016-02-20T12:59:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARCO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806245]","[{address={countryName=México}, roles=supplier, name=MARCO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marco-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E52-2016-1014572","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[marco-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-29T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO A JARDINES Y LIMPIEZA DE AREAS DE LA CTG CANCUN-NIZUC Y CE YUMMIL IK","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO A JARDINES Y LIMPIEZA DE AREAS DE LA CTG CANCUN-NIZUC Y CE YUMMIL IK","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1014572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806245}]","600422796 MANTTO A JARDINES Y LIMPIEZA AREAS DE LA CTG CANCUN-NIZ Y CE YUMMILIK","1014572","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1004328","ocds-0ud2q6-AA-018TOQ845-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","120960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO INDUSTRIAL SA DE CV, id=marco-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120960","1014572"
"2019-01-24T01:17:00.000Z","2016-03-04T12:43:00.000Z","2016-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808388]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E59-2016-1017998","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-03-07T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CONFIGURADOR PORTATIL PARA COMUNICACION","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CONFIGURADOR PORTATIL PARA COMUNICACION","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1017998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808388}]","SDI CONFIGURADOR PORTATIL PARA COMUNICACION","1017998","true","Electrónica","Comisión Federal de Electricidad","2016-03-17T00:00:00.000Z","1006336","ocds-0ud2q6-AA-018TOQ845-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","53500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53500","1017998"
"2019-01-24T01:17:00.000Z","2016-02-25T14:27:00.000Z","2016-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809945]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E61-2016-1013427","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-03-01T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CARGADOR DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CARGADOR DE BATERIAS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1013427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809945}]","ADQUISICION DE CARGADOR DE BATERIAS","1013427","true","Electrónica","Comisión Federal de Electricidad","2016-04-17T00:00:00.000Z","1007970","ocds-0ud2q6-AA-018TOQ845-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","171500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171500","1013427"
"2019-01-24T01:17:00.000Z","2016-02-26T12:03:00.000Z","2016-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810713]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E62-2016-1013384","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-29T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION MANGUERAS Y VALVULAS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION MANGUERAS Y VALVULAS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1013384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810713}]","ADQUISICION DE MANGUERAS Y VALVULAS","1013384","true","Electrónica","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1008771","ocds-0ud2q6-AA-018TOQ845-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","106376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106376","1013384"
"2019-01-24T01:17:00.000Z","2016-02-26T15:08:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811132]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E64-2016-1016298","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-03-02T11:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","PREFILTRO SEPARADOR DE HUMEDAD DE 24”X24”X2” DE ESPESOR PARA USO EN ZONA MARINA, CON MARCO DE ALUMINIO CALIBRE 14,, MEDIO FILTRANTE MAYA METALICA DE ALUMINIO RESISTENTE A LA CORROSION CON 131 PLIZADOS, ENCAPSULADA EN AMBOS LADOS EXTREMOS CON LAMINA DESPLE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","PREFILTRO SEPARADOR DE HUMEDAD DE 24”X24”X2” DE ESPESOR PARA USO EN ZONA MARINA, CON MARCO DE ALUMINIO CALIBRE 14,, MEDIO FILTRANTE MAYA METALICA DE ALUMINIO RESISTENTE A LA CORROSION CON 131 PLIZADOS, ENCAPSULADA EN AMBOS LADOS EXTREMOS CON LAMINA DESPLE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1016298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811132}]","600421775-REDISEÑO DE PREFILTRO SEPARADOR DE HUEMDAD DE 24”X24”X2” DE ESPESOR","1016298","true","Electrónica","Comisión Federal de Electricidad","2016-04-10T00:00:00.000Z","1009153","ocds-0ud2q6-AA-018TOQ845-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","191250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191250","1016298"
