"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2036&p_CveDep=18575&p_CveUni=006&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-074-02-RN 41-240-2-2036","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-074-02 ""ADQUISICIÓN DE GENERADOR PARA SOLDAR""","[{id=compranet3-1620530467436}]","18575006",,,"1857-5006-074-02 ""ADQUISICIÓN DE GENERADOR PARA SOLDAR""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2036&p_CveDep=18575&p_CveUni=006&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","1857-5006-074-02 ""ADQUISICIÓN DE GENERADOR PARA SOLDAR""","RN 41-240-2-2036",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-074-02","ocds-0ud2q6-18575006-074-02",,,,"210824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210824","RN 41-240-2-2036","2004-01-10T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532002&p_CveDep=18575&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-003-03-4124532002","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10344246, 10344917) ""Suministro de equipo medidor de espesores y soldadura de corriente para el Activo de Producción Veracruz "".","[{id=compranet3-1620530467436}]","18575007",,,"(Requisiciones: 10344246, 10344917) ""Suministro de equipo medidor de espesores y soldadura de corriente para el Activo de Producción Veracruz "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532002&p_CveDep=18575&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","(Requisiciones: 10344246, 10344917) ""Suministro de equipo medidor de espesores y soldadura de corriente para el Activo de Producción Veracruz "".","4124532002",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575007-003-03","ocds-0ud2q6-18575007-003-03",,,,"7284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7284","4124532002","2005-06-04T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0012&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-023-03-RN 41-240-3-0012","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","[{id=compranet3-1620530467436}]","18575006",,,"18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0012&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","RN 41-240-3-0012",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575006-023-03","ocds-0ud2q6-18575006-023-03",,,,"27250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27250","RN 41-240-3-0012","2004-05-09T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4005&p_CveDep=18575&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-012-02-RN-41-245-2-4005","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Requisiciones (10329558, 10338364, 10369000, 10368822, 10378853, 10378791, 10378620, 10378857, 10368999, 10378792, 10400545, 10345331) ""Adquisición de Herramientas, Materiales y Accesorios de Ferretería para el Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007",,,"Requisiciones (10329558, 10338364, 10369000, 10368822, 10378853, 10378791, 10378620, 10378857, 10368999, 10378792, 10400545, 10345331) ""Adquisición de Herramientas, Materiales y Accesorios de Ferretería para el Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN-41-245-2-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-245-2-4005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4005&p_CveDep=18575&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Requisiciones (10329558, 10338364, 10369000, 10368822, 10378853, 10378791, 10378620, 10378857, 10368999, 10378792, 10400545, 10345331) ""Adquisición de Herramientas, Materiales y Accesorios de Ferretería para el Activo de Producción Veracruz""","RN-41-245-2-4005",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575007-012-02","ocds-0ud2q6-18575007-012-02",,,,"129280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129280","RN-41-245-2-4005","2003-04-12T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424029616&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-011-09-424029616","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE OXIGENO, NITROGENO Y ACETILENO, PARA LA UNIDAD OPERTIVA DE PERFORACION REYNOSA","[{id=compranet3-1620530467436}]","18575051",,,"SUMINISTRO MEDIANTE CONTRATO ABIERTO DE OXIGENO, NITROGENO Y ACETILENO, PARA LA UNIDAD OPERTIVA DE PERFORACION REYNOSA","limited","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424029616&vv_provsino=0}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE OXIGENO, NITROGENO Y ACETILENO, PARA LA UNIDAD OPERTIVA DE PERFORACION REYNOSA","424029616",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-011-09","ocds-0ud2q6-18575051-011-09",,,,"1147400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147400","424029616","2009-12-21T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026607&p_CveDep=18575&p_CveUni=051&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-019-06-424026607","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","Adquisiciýn de Oxigeno y Acetileno para la Unidad Operativa de Perforaciýn Reynosa (013/06-NCESPC-P)","[{id=compranet3-1620530467436}]","18575051",,,"Adquisiciýn de Oxigeno y Acetileno para la Unidad Operativa de Perforaciýn Reynosa (013/06-NCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026607&p_CveDep=18575&p_CveUni=051&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Oxigeno y Acetileno para la Unidad Operativa de Perforaciýn Reynosa (013/06-NCESPC-P)","424026607",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-019-06","ocds-0ud2q6-18575051-019-06",,,,"2489600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2489600","424026607","2006-09-06T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120342007&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-039-04-4120342007","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE SOLDADURA PARA LOS EQUIPOS DE PMP DE LA UNIDAD OPERATIVA VERACRUZ","[{id=compranet3-1620530467436}]","18575051",,,"SUMINISTRO DE SOLDADURA PARA LOS EQUIPOS DE PMP DE LA UNIDAD OPERATIVA VERACRUZ","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120342007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120342007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120342007&vv_provsino=0}]","""Adquisición de mesa rotaria de 17 1/2"" para la Unidad Operativa Veracruz"" (037/04-TSFSPC-P)","4120342007",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-039-04","ocds-0ud2q6-18575051-039-04",,,,"109800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109800","4120342007","2004-11-30T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120342008&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-041-04-4120342008","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE MAQUINAS DE SOLDAR PARA LA UNIDAD OPERATIVA POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575051",,,"SUMINISTRO DE MAQUINAS DE SOLDAR PARA LA UNIDAD OPERATIVA POZA RICA-ALTAMIRA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120342008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120342008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120342008&vv_provsino=0}]","""Servicio de mantenimiento preventivo, correctivo y reparación general a componentes estructurales de los equipos e instalaciones de la Gerencia de Perforación y Mantenimiento de Pozos, que se encuentran en los Activos de la Región Norte"" (040/04-TCESPS-P)","4120342008",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-041-04","ocds-0ud2q6-18575051-041-04",,,,"388776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388776","4120342008","2004-11-30T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027009&p_CveDep=18575&p_CveUni=051&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-049-07-424027009","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Unidades Completas de Maquinas de Soldar para Perforaciýn y Mantenimiento de Pozos Veracruz","[{id=compranet3-1620530467436}]","18575051",,,"Suministro de Unidades Completas de Maquinas de Soldar para Perforaciýn y Mantenimiento de Pozos Veracruz","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027009&p_CveDep=18575&p_CveUni=051&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Suministro de Unidades Completas de Maquinas de Soldar para Perforaciýn y Mantenimiento de Pozos Veracruz","424027009",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-049-07","ocds-0ud2q6-18575051-049-07",,,,"290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","424027009","2009-02-09T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120342011&p_CveDep=18575&p_CveUni=051&p_NumeroLc=068&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-068-04-4120342011","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","""Adquisición de máquinas de soldar para la Unidad Operativa Veracruz"" (078/04-NSFSPC-P).","[{id=compranet3-1620530467436}]","18575051",,,"""Adquisición de máquinas de soldar para la Unidad Operativa Veracruz"" (078/04-NSFSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120342011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120342011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120342011&p_CveDep=18575&p_CveUni=051&p_NumeroLc=068&p_AnioLc=2004&ConSin=1}]","""Adquisición de máquinas de soldar para la Unidad Operativa Veracruz"" (078/04-NSFSPC-P).","4120342011",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-068-04","ocds-0ud2q6-18575051-068-04",,,,"518368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518368","4120342011","2005-12-12T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027626&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-070-07-424027626","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","Adquisicion de Oxigeno y Acetileno, para la Unidad Operativa de Peforacion Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575051",,,"Adquisicion de Oxigeno y Acetileno, para la Unidad Operativa de Peforacion Poza Rica - Altamira","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027626&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","Adquisicion de Oxigeno y Acetileno, para la Unidad Operativa de Peforacion Poza Rica - Altamira","424027626",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-070-07","ocds-0ud2q6-18575051-070-07",,,,"2085750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085750","424027626","2008-12-12T00:00:00.000Z","active","Nacional"
