"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340329&p_CveDep=18164&p_CveUni=179&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-006-10-700340329","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164179","TRANSFORMADORES DE DISTRIBUCION","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700340329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340329&p_CveDep=18164&p_CveUni=179&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700340329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-006-10","ocds-0ud2q6-18164179-006-10","8347020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8347020","700340329"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342019&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342019","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342019&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","7731858.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7731858.49","700342019"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340346&p_CveDep=18164&p_CveUni=179&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-006-10-700340346","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164179","TRANSFORMADORES DE DISTRIBUCION","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700340346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340346&p_CveDep=18164&p_CveUni=179&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700340346","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-006-10","ocds-0ud2q6-18164179-006-10","7349900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7349900","700340346"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700345356&p_CveDep=18164&p_CveUni=179&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-020-10-700345356","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164179","RELEVADORES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700345356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700345356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700345356&p_CveDep=18164&p_CveUni=179&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","RELEVADORES","700345356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-020-10","ocds-0ud2q6-18164179-020-10","7222628.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7222628.65","700345356"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[PREFORMADOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344669&p_CveDep=18164&p_CveUni=179&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PREFORMADOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=preformados-de-mexico-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-016-10-700344669","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","REMATES","[{id=compranet3-1620530467436}]","18164179","REMATES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700344669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344669&p_CveDep=18164&p_CveUni=179&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","REMATES","700344669","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-016-10","ocds-0ud2q6-18164179-016-10","7038055.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREFORMADOS DE MÉXICO, S.A. DE C.V., id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7038055.88","700344669"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350172&p_CveDep=18164&p_CveUni=179&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-024-10-700350172","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAMIENTA DIVERSA","[{id=compranet3-1620530467436}]","18164179","HERRAMIENTA DIVERSA","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700350172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350172&p_CveDep=18164&p_CveUni=179&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","HERRAMIENTA DIVERSA","700350172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-024-10","ocds-0ud2q6-18164179-024-10","6945757.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6945757.86","700350172"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91000010010-70034281&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-013-10-91000010010-70034281","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","Cuchillas, cortacircuitos y apartarrayos","[{id=compranet3-1620530467436}]","18164179","Cuchillas, cortacircuitos y apartarrayos","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","91000010010-70034281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91000010010-70034281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91000010010-70034281&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Cuchillas, cortacircuitos y apartarrayos","91000010010-70034281","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-013-10","ocds-0ud2q6-18164179-013-10","6707603","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6707603","91000010010-70034281"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341244&p_CveDep=18164&p_CveUni=179&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-009-10-700341244","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164179","RELEVADORES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700341244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341244&p_CveDep=18164&p_CveUni=179&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","RELEVADORES","700341244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-009-10","ocds-0ud2q6-18164179-009-10","6591327.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6591327.03","700341244"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010020-700343063&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-013-10-9100010020-700343063","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","Cuchillas, cortacircuitos y apartarrayos","[{id=compranet3-1620530467436}]","18164179","Cuchillas, cortacircuitos y apartarrayos","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010020-700343063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010020-700343063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010020-700343063&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Cuchillas, cortacircuitos y apartarrayos","9100010020-700343063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-013-10","ocds-0ud2q6-18164179-013-10","6575600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6575600","9100010020-700343063"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344016&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., details={type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-015-10-700344016","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700344016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344016&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","700344016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-015-10","ocds-0ud2q6-18164179-015-10","6234825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6234825","700344016"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[SISTEMAS INFRARROJOS Y UPS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341204&p_CveDep=18164&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS INFRARROJOS Y UPS, S. A., details={type=company}, id=sistemas-infrarrojos-y-ups-sa}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-004-10-700341204","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[sistemas-infrarrojos-y-ups-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164179","EQUIPO DE PRUEBA","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700341204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341204&p_CveDep=18164&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","EQUIPO DE PRUEBA","700341204","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-004-10","ocds-0ud2q6-18164179-004-10","6056511.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INFRARROJOS Y UPS, S. A., id=sistemas-infrarrojos-y-ups-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6056511.33","700341204"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[DOBLE ENGINEERING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341195&p_CveDep=18164&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DOBLE ENGINEERING COMPANY, details={type=company}, id=doble-engineering-company}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-004-10-700341195","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[doble-engineering-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164179","EQUIPO DE PRUEBA","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700341195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341195&p_CveDep=18164&p_CveUni=179&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","EQUIPO DE PRUEBA","700341195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-004-10","ocds-0ud2q6-18164179-004-10","5977198.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBLE ENGINEERING COMPANY, id=doble-engineering-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5977198.5","700341195"
