"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","532228.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","519603.83","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXCAMILPA DE GUERRERO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixcamilpa-de-guerrero-puebla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Tamazulápam del Progreso, id=mx-oax-villa-de-tamazulapam-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","517485","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Tamazulápam del Progreso","0","0","0","presidencia-municipal-de-villa-de-tamazulapam-del-progreso","0","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","516118.2","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Organismo Operador De Agua Potable y Alcantarillado","0","0","0","organismo-operador-de-agua-potable-y-alcantarillado","0","city"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","512053.03","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Río Colorado","0","0","0","presidencia-municipal-de-san-luis-rio-colorado","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","506862.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE CONTRALORÍA DEL ESTADO DE TABASCO","0","0","0","secretaria-de-contraloria-del-estado-de-tabasco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","499628","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxe","0","0","0","presidencia-municipal-de-yaxe","0","city"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","496863.26","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Terrenate","0","0","0","presidencia-municipal-de-terrenate","0","city"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","496371","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de San Luis Río Colorado","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","495200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL PARA LA EDUCACIÓN DE JÓVENES Y ADULTOS EN QUINTANA ROO","0","0","0","instituto-estatal-para-la-educacion-de-jovenes-y-adultos-en-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","491315.42000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA METROPOLITANA DEL ESTADO DE YUCATÁN","0","0","0","universidad-tecnologica-metropolitana-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[dependencia]","[]","487499.89","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","10","TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA","0","52465","0","tribunal-federal-de-justicia-fiscal-y-administrativa","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","487377","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LOS RIOS}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Los Ríos","0","5500000","0","instituto-tecnologico-superior-de-los-rios","0","region"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","457545","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Poanas","0","0","0","universidad-tecnologica-de-poanas","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","454732.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE ESTUDIOS DE BACHILLERATO TÉCNICO EVA SÁMANO DE LÓPEZ MATEOS EN QUINTANA ROO","0","0","0","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos-en-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","452431.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE CULTURA DEL ESTADO DE PUEBLA","0","0","0","secretaria-de-cultura-del-estado-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","451484.28","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN MIGUEL IXTLÁN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-miguel-ixtlan-puebla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","446120.7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Nundiche","0","0","0","presidencia-municipal-de-santiago-nundiche","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","437697.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TEOTLALCO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-teotlalco-puebla","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Parral","0","0","0","universidad-tecnologica-de-parral","0","region"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de San Felipe del Progreso","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","410003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO HIDALGUENSE DEL CAFE","0","0","0","consejo-hidalguense-del-cafe","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","410000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CUAUTLA, MORELOS","0","0","0","h-ayuntamiento-municipal-de-cuautla-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","391003.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ACAJETE, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-acajete-puebla","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","390468.97000000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Mineral de la Reforma","0","0","0","universidad-tecnologica-de-mineral-de-la-reforma","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","385360.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTIAGO DE ANAYA, HIDALGO","0","0","0","h-ayuntamiento-constitucional-de-santiago-de-anaya-hidalgo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","379000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tochimilco","0","0","0","presidencia-municipal-de-tochimilco","0","city"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocochá","0","0","0","presidencia-municipal-de-mococha","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[dependencia]","[{legalName=CAAD, id=caad}]","374686.74","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","Comisión de Apelación y Arbitraje del Deporte","0","0","0","comision-de-apelacion-y-arbitraje-del-deporte","0","country"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","366450","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COMISIÓN MUNCIPAL DE AGUA POTABLE Y SANEAMIENTO DE FORTÍN","0","0","0","comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","347077.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUASAVE, SINALOA","0","0","0","h-ayuntamiento-municipal-de-guasave-sinaloa","0",
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","344827.58","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado Municipal, (SAPAM) de San Cristobal de las Casas","0","0","0","sistema-de-agua-potable-y-alcantarillado-municipal-sapam-de-san-cristobal-de-las-casas","0","city"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","344012.8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mainero","0","0","0","presidencia-municipal-de-mainero","0","city"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","337209.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural y Equidad para las Comunidades","0","0","0","secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0","region"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","326828.39","[{name=UNIVERSIDAD POLITECNICA DE HUATUSCO}, {name=UNIVERSIDAD POLITÉCNICA DE HUATUSCO}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Universidad Politécnica de Huatusco","0","4.742710689E7","0","universidad-politecnica-de-huatusco","0","region"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","OPD SISTEMA DE AGUA POTABLE DE ZAPOTLAN","0","0","0","opd-sistema-de-agua-potable-de-zapotlan","0","city"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","313326.48","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Cortijo","0","0","0","presidencia-municipal-de-santa-maria-cortijo","0","city"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO, scheme=RFC, verified=1, id=UVE070911JN6}]","311328","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","1","Universidad Virtual del Estado de Guanajuato","0","1582800","0","universidad-virtual-del-estado-de-guanajuato","0","region"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cansahcab, id=mx-yuc-cansahcab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","300839.02","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cansahcab","0","0","0","presidencia-municipal-de-cansahcab","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","296607.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO MUNICIPAL DE VIVIENDA DE AGUASCALIENTES","0","0","0","instituto-municipal-de-vivienda-de-aguascalientes","0",
