"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T09:07:19.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAVANDERIA LAVA MAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009800001]","[{identifier={scheme=Registro Nacional, id=3101076041, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Ladrillo 100 N, 100 O, 125 N. Apdo Postal 1277-1100 Tibás. Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LAVANDERIA LAVA MAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lavanderia-lava-mas-sociedad-anonima}]","1315595","CRC","Museo de Arte Costarricense","2016CD-000002-0009800001-432016000400006","[contract]","museo-de-arte-costarricense","[lavanderia-lava-mas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE LAVADO Y APLANCHADO DE LA MANTELERIA DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009800001}]","432016000400006","2016CD-000002-0009800001","ocds-rwubve-2016CD-000002-0009800001","[SERVICIOS]","1225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAVANDERIA LAVA MAS SOCIEDAD ANONIMA, id=lavanderia-lava-mas-sociedad-anonima}]","1315595","https://www.sicop.go.cr/index.jsp","buyer","1225000","432016000400006",,,,,,,"2017-07-28T09:07:19.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-29T14:36:45.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0009800001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","820000","CRC","Museo de Arte Costarricense","2016CD-000003-0009800001-432016000400002","[contract]","museo-de-arte-costarricense","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEMPERAS PARA TALLERES EN LA ECA Y MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0009800001}]","432016000400002","2016CD-000003-0009800001","ocds-rwubve-2016CD-000003-0009800001","[BIENES]","615000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","820000","https://www.sicop.go.cr/index.jsp","buyer","615000","432016000400002",,,,,,,,"2016-06-29T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T09:52:03.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[DECO BLAST STUDIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0009800001]","[{identifier={scheme=Registro Nacional, id=3101144949, uri=http://www.registronacional.go.cr/}, address={streetAddress=565-2070 Sabanilla, Montes de Oca. Ubicación Física: Granadilla Norte, Curridabat Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DECO BLAST STUDIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deco-blast-studio-sociedad-anonima}]","2999997","CRC","Museo de Arte Costarricense","2016CD-000021-0009800001-432016000400016","[contract]","museo-de-arte-costarricense","[deco-blast-studio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE POSTES CON CORDON, SALON DORADO, MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0009800001}]","432016000400016","2016CD-000021-0009800001","ocds-rwubve-2016CD-000021-0009800001","[BIENES]","3378400.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECO BLAST STUDIO SOCIEDAD ANONIMA, id=deco-blast-studio-sociedad-anonima}]","2999997","https://www.sicop.go.cr/index.jsp","buyer","3378400.11","432016000400016",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T09:46:10.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009800001]","[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","633600","CRC","Museo de Arte Costarricense","2016CD-000018-0009800001-432016000400025","[contract]","museo-de-arte-costarricense","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLASTICO PARA PALETIZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009800001}]","432016000400025","2016CD-000018-0009800001","ocds-rwubve-2016CD-000018-0009800001","[BIENES]","336288","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","633600","https://www.sicop.go.cr/index.jsp","buyer","336288","432016000400025",,,,,,,,"2016-11-11T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T16:29:13.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009800001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","223000","CRC","Museo de Arte Costarricense","2016CD-000017-0009800001-432016000400014","[contract]","museo-de-arte-costarricense","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSPORTE DE ESCULTURA DE BRONCE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009800001}]","432016000400014","2016CD-000017-0009800001","ocds-rwubve-2016CD-000017-0009800001","[SERVICIOS]","148900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","223000","https://www.sicop.go.cr/index.jsp","buyer","148900","432016000400014",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T09:45:14.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009800001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","977820","CRC","Museo de Arte Costarricense","2016CD-000019-0009800001-432016000400019","[contract]","museo-de-arte-costarricense","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPRACION DE VEHICLO D21","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009800001}]","432016000400019","2016CD-000019-0009800001","ocds-rwubve-2016CD-000019-0009800001","[SERVICIOS]","816157","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","977820","https://www.sicop.go.cr/index.jsp","buyer","816157","432016000400019",,,,,,,,"2016-11-10T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T08:46:17.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[PROCAMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009800001]","[{identifier={scheme=Registro Nacional, id=3101018688, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial sabana sur oficina 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCAMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procamo-sociedad-anonima}]","5659641","CRC","Museo de Arte Costarricense","2016CD-000013-0009800001-432016000400023","[contract]","museo-de-arte-costarricense","[procamo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE BODEGAS MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009800001}]","432016000400023","2016CD-000013-0009800001","ocds-rwubve-2016CD-000013-0009800001","[SERVICIOS]","5659641","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCAMO SOCIEDAD ANONIMA, id=procamo-sociedad-anonima}]","5659641","https://www.sicop.go.cr/index.jsp","buyer","5659641","432016000400023",,,,,,,"2017-03-02T08:46:17.000Z","2016-11-29T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-01T08:42:55.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALEANA MAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009800001]","[{identifier={scheme=Registro Nacional, id=3101069361, uri=http://www.registronacional.go.cr/}, address={streetAddress=De MC de Curridabat 8 al sue una cuadra al este, casa número 17 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEANA MAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aleana-mar-sociedad-anonima}]","37149000","CRC","Museo de Arte Costarricense","2016CD-000004-0009800001-432016000400001","[contract]","museo-de-arte-costarricense","[aleana-mar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO QUE ALBERGARA LAS OFICINAS ADMINISTRATIVAS DEL MAC","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0009800001}]","432016000400001","2016CD-000004-0009800001","ocds-rwubve-2016CD-000004-0009800001","[SERVICIOS]","5307000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEANA MAR SOCIEDAD ANONIMA, id=aleana-mar-sociedad-anonima}]","37149000","https://www.sicop.go.cr/index.jsp","buyer","5307000000","432016000400001",,,,,,,"2017-07-01T08:42:55.000Z","2016-06-30T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-23T09:22:45.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[EBS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101677053, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Potrerillos. Ofibodegas Milano. Local 1 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EBS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ebs-consultores-sociedad-anonima}]","12230000","CRC","Museo de Arte Costarricense","2016LA-000006-0009800001-432016000400042","[contract]","museo-de-arte-costarricense","[ebs-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO COMPUTO MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001}]","432016000400042","2016LA-000006-0009800001","ocds-rwubve-2016LA-000006-0009800001","[BIENES]","581715.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EBS CONSULTORES SOCIEDAD ANONIMA, id=ebs-consultores-sociedad-anonima}]","12230000","https://www.sicop.go.cr/index.jsp","buyer","581715.71","432016000400042","552.646501","552.646501","USD","USD","1052.6","1052.6",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-22T09:44:16.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12230000","CRC","Museo de Arte Costarricense","2016LA-000006-0009800001-432016000400040","[contract]","museo-de-arte-costarricense","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO COMPUTO MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001}]","432016000400040","2016LA-000006-0009800001","ocds-rwubve-2016LA-000006-0009800001","[BIENES]","7607970.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12230000","https://www.sicop.go.cr/index.jsp","buyer","7607970.63","432016000400040","551.303418","551.303418","USD","USD","13799.97","13799.97",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T13:12:09.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","12230000","CRC","Museo de Arte Costarricense","2016LA-000006-0009800001-432016000400038","[contract]","museo-de-arte-costarricense","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO COMPUTO MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001}]","432016000400038","2016LA-000006-0009800001","ocds-rwubve-2016LA-000006-0009800001","[BIENES]","672873.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","12230000","https://www.sicop.go.cr/index.jsp","buyer","672873.54","432016000400038","551.535692","551.535692","USD","USD","1220","1220",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T11:15:07.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","12230000","CRC","Museo de Arte Costarricense","2016LA-000006-0009800001-432016000400039","[contract]","museo-de-arte-costarricense","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO COMPUTO MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001}]","432016000400039","2016LA-000006-0009800001","ocds-rwubve-2016LA-000006-0009800001","[BIENES]","303344.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","12230000","https://www.sicop.go.cr/index.jsp","buyer","303344.63","432016000400039","551.535692","551.535692","USD","USD","550","550",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-27T10:22:00.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12230000","CRC","Museo de Arte Costarricense","2016LA-000006-0009800001-432017000400010","[contract]","museo-de-arte-costarricense","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO COMPUTO MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001}]","432017000400010","2016LA-000006-0009800001","ocds-rwubve-2016LA-000006-0009800001","[BIENES]","4333047.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12230000","https://www.sicop.go.cr/index.jsp","buyer","4333047.1","432017000400010","560.307332","560.307332","USD","USD","7733.34","7733.34",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-20T10:55:52.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[FRAMA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101261986, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo Heredia de la Bomba Gas Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frama-soluciones-sociedad-anonima}]","12230000","CRC","Museo de Arte Costarricense","2016LA-000006-0009800001-432017000400006","[contract]","museo-de-arte-costarricense","[frama-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO COMPUTO MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001}]","432017000400006","2016LA-000006-0009800001","ocds-rwubve-2016LA-000006-0009800001","[BIENES]","250969.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, id=frama-soluciones-sociedad-anonima}]","12230000","https://www.sicop.go.cr/index.jsp","buyer","250969.27","432017000400006","560.699895","560.699895","USD","USD","447.6","447.6",,
