"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-17T13:13:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0014400001]","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","5720000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017LA-000003-0014400001-432017010900151","[contract]","instituto-nacional-de-estadistica-y-censos","[sensey-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0014400001}]","432017010900151",,"2017LA-000003-0014400001","ocds-rwubve-2017LA-000003-0014400001","[BIENES]","1987839.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","5720000","https://www.sicop.go.cr/index.jsp","buyer","1987839.14","432017010900151","true","570.62784","570.62784","USD","USD","3483.6","3483.6"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-12T16:12:46.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","1936040","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000106-0014400001-432017010900130","[contract]","instituto-nacional-de-estadistica-y-censos","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencia SPSS Módulo Muestras Complejas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0014400001}]","432017010900130","2018-09-12T16:12:46.000Z","2017CD-000106-0014400001","ocds-rwubve-2017CD-000106-0014400001","[SERVICIOS]","1924886.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","1936040","https://www.sicop.go.cr/index.jsp","buyer","1924886.41","432017010900130","true","576.6586","576.6586","USD","USD","3338","3338"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-29T12:08:06.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0014400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2188000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000004-0014400001-432018010900006","[contract]","instituto-nacional-de-estadistica-y-censos","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de licencia anual de Creative Cloud,Vip (all apps) para equipo Macintosh","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0014400001}]","432018010900006","2019-01-29T12:08:06.000Z","2018CD-000004-0014400001","ocds-rwubve-2018CD-000004-0014400001","[SERVICIOS]","1905439.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2188000","https://www.sicop.go.cr/index.jsp","buyer","1905439.9","432018010900006",,"569.127808","569.127808","USD","USD","3348","3348"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T14:42:42.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0014400001]","[{identifier={scheme=Registro Nacional, id=3101141446, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este del Templo Católico San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-pipo-de-costa-rica-sociedad-anonima}]","1870000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000135-0014400001-432019010900152","[contract]","instituto-nacional-de-estadistica-y-censos","[taller-pipo-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio instalación polarizado en vidrios, para los vehículos del Instituto Nacional de Estadística y Censos (INEC) Por Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0014400001}]","432019010900152","2020-10-23T14:42:42.000Z","2019CD-000135-0014400001","ocds-rwubve-2019CD-000135-0014400001","[SERVICIOS]","1870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, id=taller-pipo-de-costa-rica-sociedad-anonima}]","1870000","https://www.sicop.go.cr/index.jsp","buyer","1870000","432019010900152","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T09:12:25.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DESARROLLOS ENLINEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0014400001]","[{identifier={scheme=Registro Nacional, id=3101405133, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto. Local F7 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-enlinea-sociedad-anonima}]","1950000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000093-0014400001-432020010900126","[contract]","instituto-nacional-de-estadistica-y-censos","[desarrollos-enlinea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Soporte y Mantenimiento de la central telefónica del INEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0014400001}]","432020010900126","2021-08-19T09:12:25.000Z","2020CD-000093-0014400001","ocds-rwubve-2020CD-000093-0014400001","[SERVICIOS]","1866760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, id=desarrollos-enlinea-sociedad-anonima}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1866760","432020010900126","true",,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-25T14:26:10.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[OLMAN JIMENEZ ALVAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106060048, uri=https://www.tse.go.cr/}, address={streetAddress=Tres Rios Urbanizacion Montufar Alameda 1 casa 7-b San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OLMAN JIMENEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-jimenez-alvarez}]","2600000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000037-0014400001-432017010900048","[contract]","instituto-nacional-de-estadistica-y-censos","[olman-jimenez-alvarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de litografía y fotocopiado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0014400001}]","432017010900048",,"2017CD-000037-0014400001","ocds-rwubve-2017CD-000037-0014400001","[SERVICIOS]","1864780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN JIMENEZ ALVAREZ, id=olman-jimenez-alvarez}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1864780","432017010900048","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T10:22:58.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0014400001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","2112000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000132-0014400001-432018010900159","[contract]","instituto-nacional-de-estadistica-y-censos","[turvi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tiquetes aéreos, Aguas Calientes, México a Costa Rica y viceversa.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0014400001}]","432018010900159",,"2018CD-000132-0014400001","ocds-rwubve-2018CD-000132-0014400001","[SERVICIOS]","1854967.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","2112000","https://www.sicop.go.cr/index.jsp","buyer","1854967.33","432018010900159","true","621.42959","621.42959","USD","USD","2985","2985"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T14:22:54.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0014400001]","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","1872306","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000111-0014400001-432019010900126","[contract]","instituto-nacional-de-estadistica-y-censos","[advance-learning-technology-center-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso “Excel Básico”,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0014400001}]","432019010900126",,"2019CD-000111-0014400001","ocds-rwubve-2019CD-000111-0014400001","[SERVICIOS]","1844830.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","1872306","https://www.sicop.go.cr/index.jsp","buyer","1844830.07","432019010900126","true","581.3418","581.3418","USD","USD","3173.4","3173.4"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T13:23:32.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SOLANGE REGINA MAYO MEDINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=186200719215, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Torres Granadilla Torre D Apartamento 102 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLANGE REGINA MAYO MEDINA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=solange-regina-mayo-medina}]","1843000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000105-0014400001-432019010900116","[contract]","instituto-nacional-de-estadistica-y-censos","[solange-regina-mayo-medina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Herramientas para realizar cursos presenciales y virtuales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0014400001}]","432019010900116",,"2019CD-000105-0014400001","ocds-rwubve-2019CD-000105-0014400001","[SERVICIOS]","1843000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLANGE REGINA MAYO MEDINA, id=solange-regina-mayo-medina}]","1843000","https://www.sicop.go.cr/index.jsp","buyer","1843000","432019010900116","true",,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:18:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","1864240","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000067-0014400001-432016010900089","[contract]","instituto-nacional-de-estadistica-y-censos","[business-intelligence-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia para Modulo SPSS Estadisticas Avanzadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0014400001}]","432016010900089",,"2016CD-000067-0014400001","ocds-rwubve-2016CD-000067-0014400001","[BIENES]","1831200.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","1864240","https://www.sicop.go.cr/index.jsp","buyer","1831200.62","432016010900089","true","550.075285","550.075285","USD","USD","3329","3329"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T10:16:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0014400001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","1800000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000136-0014400001-432019010900169","[contract]","instituto-nacional-de-estadistica-y-censos","[kavial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de rotulación para los vehículos del Instituto Nacional de Estadística y Censos (INEC) por Demanda con cuantía estimada","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0014400001}]","432019010900169","2020-11-06T10:16:12.000Z","2019CD-000136-0014400001","ocds-rwubve-2019CD-000136-0014400001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019010900169","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T12:39:29.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GLORIA CECILIA ATEHORTUA GIRALDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000857128, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro de la entrada principal de la UNA 50 mts Oeste Local COPY SANTI Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLORIA CECILIA ATEHORTUA GIRALDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gloria-cecilia-atehortua-giraldo}]","3440000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000026-0014400001-432019010900027","[contract]","instituto-nacional-de-estadistica-y-censos","[gloria-cecilia-atehortua-giraldo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión y Fotocopiado ACE-AEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014400001}]","432019010900027","2020-01-09T12:39:29.000Z","2019CD-000026-0014400001","ocds-rwubve-2019CD-000026-0014400001","[SERVICIOS]","1799800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLORIA CECILIA ATEHORTUA GIRALDO, id=gloria-cecilia-atehortua-giraldo}]","3440000","https://www.sicop.go.cr/index.jsp","buyer","1799800","432019010900027","true",,,,,,,"2019-10-03T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T15:00:33.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0014400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2628000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000097-0014400001-432018010900121","[contract]","instituto-nacional-de-estadistica-y-censos","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Impresos AEC y ASEN, Tramite de Urgencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0014400001}]","432018010900121",,"2018CD-000097-0014400001","ocds-rwubve-2018CD-000097-0014400001","[SERVICIOS]","1785200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2628000","https://www.sicop.go.cr/index.jsp","buyer","1785200","432018010900121","true",,,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T15:43:09.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","10576000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021LA-000003-0014400001-432021010900045","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0014400001}]","432021010900045","2022-06-08T15:43:09.000Z","2021LA-000003-0014400001","ocds-rwubve-2021LA-000003-0014400001","[BIENES]","1775283.12","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","10576000","https://www.sicop.go.cr/index.jsp","buyer","1775283.12","432021010900045","true","618.841545","618.841545","USD","USD","2868.72","2868.72",
