"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-01T08:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403754]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","AA-019GYR058-N37-2014-845625","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan German Celis Quintal","2014-06-04T11:00:00.000Z","juan-german-celis-quintal","contract","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR058","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","845625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403754}]","ADQUISICION DE MATERIAL DE CURACION","845625","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-13T00:00:00.000Z","605412","ocds-0ud2q6-AA-019GYR058-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23450","845625","2014-06-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-18T16:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453524]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","AA-019GYR058-I61-2014-847476","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan German Celis Quintal","2014-09-23T10:00:00.000Z","juan-german-celis-quintal","contract","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR058","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO","unidad-medica-de-alta-especialidad-hospital-de-especialidades-no-1-cmn-bajio-instituto-mexicano-del-seguro-social","847476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453524}]","ADQUISICION DE MATERIAL DE CURACION","847476","true","Electrónica","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","674452","ocds-0ud2q6-AA-019GYR058-I61-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16675","847476","2014-09-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-29T15:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402522]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","AA-019GYR067-N100-2014-1122149","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres","2014-06-05T11:00:00.000Z","isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","ADD. DE 010-060 Y 080","[{id=compranet-1620524637144}]","050GYR067","false","Expirado","ADD. DE 010-060 Y 080","direct","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1122149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402522}]","ADJ- O10-060 Y 080","1122149","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-16T00:00:00.000Z","603679","ocds-0ud2q6-AA-019GYR067-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38563.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38563.5","1122149","2014-06-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778278]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E7-2016-978104","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D6P0014 AA-046-E7-16","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","D6P0014 AA-046-E7-16","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","978104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778278}]","AA-046-E7-16 ADJUDICACION DIRECTA GPOS 060 070 Y 080","978104","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-05T00:00:00.000Z","979817","ocds-0ud2q6-AA-019GYR046-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","16191.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16191.36","978104","2016-01-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778278]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E7-2016-978110","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D6P0015 AA-046-E7-16","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","D6P0015 AA-046-E7-16","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","978110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778278}]","AA-046-E7-16 ADJUDICACION DIRECTA GPOS 060 070 Y 080","978110","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-05T00:00:00.000Z","979817","ocds-0ud2q6-AA-019GYR046-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","834.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","834.75","978110","2016-01-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788318]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E7-2016-983371","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","MATERIAL DE CURACION AGOSTO 2015","[{id=compranet-1620524637144}]","050GYR049","false","Expirado","MATERIAL DE CURACION AGOSTO 2015","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","983371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788318}]","UMAE DVFN ACTUALIZACION DE REGISTROS AGOSTO 2015 ABASTO UMAE","983371","true","Mixta","Instituto Mexicano del Seguro Social","2015-08-31T00:00:00.000Z","987452","ocds-0ud2q6-AA-019GYR049-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","72824.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72824.69","983371",
"2019-01-24T01:17:46.000Z","2014-08-04T10:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432766]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-N28-2014-598819","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2014-08-07T09:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","D4P0613","[{id=compranet-1620524637144}]","050GYR049","false","Expirado","D4P0613","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","598819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432766}]","UMAE DVFN LA-019GRY049-N28-2014 BIENES TERAPÉUTICOS DE LOS GRUPOS 010, 060 Y 080","598819","true","Mixta","Instituto Mexicano del Seguro Social","2014-08-18T00:00:00.000Z","645729","ocds-0ud2q6-AA-019GYR049-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","787","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","787","598819","2014-08-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-14T16:14:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555528]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-N22-2015-837734","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2015-05-18T12:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","D5P0502","[{id=compranet-1620524637144}]","050GYR049","false","Expirado","D5P0502","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","837734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555528}]","UMAE DVFN AA-019GYR049-N22-2015 MATERIAL DE CURACION Y MEDICAMENT","837734","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","816230","ocds-0ud2q6-AA-019GYR049-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10958","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10958","837734","2015-06-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-09T15:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590569]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-N24-2015-805472","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2015-06-11T09:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","D5P0546-D5P0557-D5P0561-D5P0563","[{id=compranet-1620524637144}]","050GYR049","false","Expirado","D5P0546-D5P0557-D5P0561-D5P0563","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","805472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590569}]","UMAE DVFN AA-019GYR049-N24-2015 MATERIAL DE CURACION Y MEDICAMENTOS","805472","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-28T00:00:00.000Z","831380","ocds-0ud2q6-AA-019GYR049-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8818","805472","2015-06-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA BREUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819746]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BREUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-breur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E594-2015-1021103","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-breur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P1012","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D5P1012","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1021103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819746}]","DESIERTAS-I473-15","1021103","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-14T00:00:00.000Z","1017844","ocds-0ud2q6-AA-019GYR033-E594-2015","false","[{}]","05. Adjudicación Directa LAASSP","2604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA BREUR SA DE CV, id=distribuidora-breur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2604","1021103","2015-12-04T00:00:00.000Z"
