"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[ZEKNAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato-35]","[{roles=supplier, name=ZEKNAS S.A. DE C.V., details={type=company}, id=zeknas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","contrato-35-contrato-35","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[zeknas-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVAR LICENCIA DE KASPERSKY ENDPOINT SECURITY FOR BUSINESS ADVANCED","[{id=pot-1620519810584}]","RENOVAR LICENCIA DE KASPERSKY ENDPOINT SECURITY FOR BUSINESS ADVANCED","limited","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","contrato-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato-35}]","RENOVAR LICENCIA DE KASPERSKY ENDPOINT SECURITY FOR BUSINESS ADVANCED","contrato-35","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2015-10-27T00:00:00.000Z","contrato-35","ocds-0ud2q6-contrato-35","503825.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEKNAS S.A. DE C.V., id=zeknas-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503825.12","contrato-35"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[GRUPO INGNALE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-16]","[{roles=supplier, name=GRUPO INGNALE INGENIERIA S.A. DE C.V., details={type=company}, id=grupo-ingnale-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-16-pedido-16","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[grupo-ingnale-ingenieria-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE BAÑOS Y COCINETA DE P.B.","[{id=pot-1620519810584}]","ADECUACIÓN DE BAÑOS Y COCINETA DE P.B.","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-16}]","ADECUACIÓN DE BAÑOS Y COCINETA DE P.B.","pedido-16","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-10-25T00:00:00.000Z","pedido-16","ocds-0ud2q6-pedido-16","120207.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INGNALE INGENIERIA S.A. DE C.V., id=grupo-ingnale-ingenieria-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120207.69","pedido-16"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[VIDEOSTAFF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-18]","[{roles=supplier, name=VIDEOSTAFF S.A. DE C.V., details={type=company}, id=videostaff-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-18-pedido-18","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[videostaff-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEO CAMARA DOBLE RANURA C/ZOOM","[{id=pot-1620519810584}]","VIDEO CAMARA DOBLE RANURA C/ZOOM","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-18}]","VIDEO CAMARA DOBLE RANURA C/ZOOM","pedido-18","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-10-26T00:00:00.000Z","pedido-18","ocds-0ud2q6-pedido-18","78039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSTAFF S.A. DE C.V., id=videostaff-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78039","pedido-18"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-20]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-20-pedido-20","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[especialistas-en-medios-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-20}]","SERVICIO DE MONITOREO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN","pedido-20","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-31T00:00:00.000Z","pedido-20","ocds-0ud2q6-pedido-20","70644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70644","pedido-20"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[NRM COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-23]","[{roles=supplier, name=NRM COMUNICACIONES S.A. DE C.V., details={type=company}, id=nrm-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-23-pedido-23","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[nrm-comunicaciones-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMICIÓN DE 7 SPOTS DE 20 EN CAMPAÑA: MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","TRANSMICIÓN DE 7 SPOTS DE 20 EN CAMPAÑA: MÉXICO EN ORDEN Y SEGURO","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-23}]","TRANSMICIÓN DE 7 SPOTS DE 20 EN CAMPAÑA: MÉXICO EN ORDEN Y SEGURO","pedido-23","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-30T00:00:00.000Z","pedido-23","ocds-0ud2q6-pedido-23","161994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES S.A. DE C.V., id=nrm-comunicaciones-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161994","pedido-23"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[GTH EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido9/2012]","[{roles=supplier, name=GTH EXTINTORES S.A. DE C.V., details={type=company}, id=gth-extintores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido9/2012-pedido9/2012","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[gth-extintores-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES PQS TIPO ABC","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES PQS TIPO ABC","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido9/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido9/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido9/2012}]","RECARGA DE EXTINTORES PQS TIPO ABC","pedido9/2012","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-03-17T00:00:00.000Z","pedido9/2012","ocds-0ud2q6-pedido9/2012","22143.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GTH EXTINTORES S.A. DE C.V., id=gth-extintores-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22143.24","pedido9/2012"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido10/2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido10/2012-pedido10/2012","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA P/2 QUINCENA/03 Y ABRIL","[{id=pot-1620519810584}]","VALES DE GASOLINA P/2 QUINCENA/03 Y ABRIL","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido10/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido10/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido10/2012}]","VALES DE GASOLINA P/2 QUINCENA/03 Y ABRIL","pedido10/2012","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-04-02T00:00:00.000Z","pedido10/2012","ocds-0ud2q6-pedido10/2012","71470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71470.72","pedido10/2012"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[OSCAR LEGAZPI CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido11/2012]","[{roles=supplier, name=OSCAR LEGAZPI CRUZ, details={type=person}, id=oscar-legazpi-cruz}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido11/2012-pedido11/2012","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[oscar-legazpi-cruz]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE PLANTA DE EMERGENCIA ELECTRICO","[{id=pot-1620519810584}]","REPARACIÓN DE PLANTA DE EMERGENCIA ELECTRICO","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido11/2012}]","REPARACIÓN DE PLANTA DE EMERGENCIA ELECTRICO","pedido11/2012","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-04-10T00:00:00.000Z","pedido11/2012","ocds-0ud2q6-pedido11/2012","27816.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR LEGAZPI CRUZ, id=oscar-legazpi-cruz}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27816.8","pedido11/2012"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[FLUXUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-09]","[{roles=supplier, name=FLUXUS S.A. DE C.V., details={type=company}, id=fluxus-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-09-pedido-09","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[fluxus-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJE PARA CONSEJOS TECNICOS","[{id=pot-1620519810584}]","MENSAJE PARA CONSEJOS TECNICOS","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-09}]","MENSAJE PARA CONSEJOS TECNICOS","pedido-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-12-31T00:00:00.000Z","pedido-09","ocds-0ud2q6-pedido-09","176096.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUXUS S.A. DE C.V., id=fluxus-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176096.09","pedido-09"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[CONSULTORES Y SOPORTE AMD S.A.DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-17]","[{roles=supplier, name=CONSULTORES Y SOPORTE AMD S.A.DE C.V, details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-17-pedido-17","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[consultores-y-soporte-amd-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TINTA CABEZAL P/PLOTTER","[{id=pot-1620519810584}]","CARTUCHOS DE TINTA CABEZAL P/PLOTTER","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-17}]","CARTUCHOS DE TINTA CABEZAL P/PLOTTER","pedido-17","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-10-25T00:00:00.000Z","pedido-17","ocds-0ud2q6-pedido-17","23444.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y SOPORTE AMD S.A.DE C.V, id=consultores-y-soporte-amd-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23444.76","pedido-17"
"2021-05-09T00:24:27.000Z","2013-10-19T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[GIBAC SUMINISTROS INFORMATICOS Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-19]","[{roles=supplier, name=GIBAC SUMINISTROS INFORMATICOS Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=gibac-suministros-informaticos-y-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-19-pedido-19","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[gibac-suministros-informaticos-y-comunicaciones-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPRESORA DE TRANSFERENCIA TÉRMICA","[{id=pot-1620519810584}]","MANTENIMIENTO DE IMPRESORA DE TRANSFERENCIA TÉRMICA","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-19}]","MANTENIMIENTO DE IMPRESORA DE TRANSFERENCIA TÉRMICA","pedido-19","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-10-30T00:00:00.000Z","pedido-19","ocds-0ud2q6-pedido-19","17632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIBAC SUMINISTROS INFORMATICOS Y COMUNICACIONES S.A. DE C.V., id=gibac-suministros-informaticos-y-comunicaciones-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17632","pedido-19"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[ELECTRONICA LEGLYN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-21]","[{roles=supplier, name=ELECTRONICA LEGLYN S.A. DE C.V., details={type=company}, id=electronica-leglyn-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","pedido-21-pedido-21","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[electronica-leglyn-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y GRABACIÓN 4 BAFLES AMPLIFICADOS 2 VIAS","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y GRABACIÓN 4 BAFLES AMPLIFICADOS 2 VIAS","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","pedido-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido-21}]","EQUIPO DE AUDIO Y GRABACIÓN 4 BAFLES AMPLIFICADOS 2 VIAS","pedido-21","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-11-24T00:00:00.000Z","pedido-21","ocds-0ud2q6-pedido-21","60751.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA LEGLYN S.A. DE C.V., id=electronica-leglyn-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60751.11","pedido-21"
