"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-076-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-057-08-9-S-CE-A-076-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento y ampliacion del puente sobre ferrocarril","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento y ampliacion del puente sobre ferrocarril","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-076-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-076-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-076-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento y ampliacion del puente sobre ferrocarril","9-S-CE-A-076-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-057-08","ocds-0ud2q6-00009031-057-08","6.737889659E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.737889659E7","9-S-CE-A-076-W-0-9"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CF-A-050-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, details={type=company}, id=productos-y-estructuras-de-concreto-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-046-10-1-S-CF-A-050-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[productos-y-estructuras-de-concreto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del Camino Eje Interestatal Matehuala - Cd. Victoria y entronques ubicados en los km. 38+000, 40+000 y 44+689 en el municipio de Dr. Arroyo en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del Camino Eje Interestatal Matehuala - Cd. Victoria y entronques ubicados en los km. 38+000, 40+000 y 44+689 en el municipio de Dr. Arroyo en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CF-A-050-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CF-A-050-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CF-A-050-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2010&ConSin=1}]","Ampliacion y modernizacion del Camino Eje Interestatal Matehuala - Cd. Victoria y entronques ubicados en los km. 38+000, 40+000 y 44+689 en el municipio de Dr. Arroyo en el estado de Nuevo Leon","1-S-CF-A-050-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-046-10","ocds-0ud2q6-00009031-046-10","6.556136067E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, id=productos-y-estructuras-de-concreto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.556136067E7","1-S-CF-A-050-W-0-1"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-072-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-053-08-9-S-CE-A-072-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-072-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-072-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-072-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","9-S-CE-A-072-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-053-08","ocds-0ud2q6-00009031-053-08","6.426568555E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.426568555E7","9-S-CE-A-072-W-0-9"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-079-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=084&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-084-09-0-S-CE-A-079-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9031","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-079-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-079-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-079-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=084&p_AnioLc=2009&ConSin=1}]","Obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y señalamiento","0-S-CE-A-079-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-084-09","ocds-0ud2q6-00009031-084-09","6.315837959E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.315837959E7","0-S-CE-A-079-W-0-0"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-077-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=103&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., details={type=company}, id=constructora-industrial-de-monclova-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-103-06-7-S-CE-A-077-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-de-monclova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-077-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-077-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-077-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=103&p_AnioLc=2006&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CE-A-077-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-103-06","ocds-0ud2q6-00009031-103-06","6.243112256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., id=constructora-industrial-de-monclova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.243112256E7","7-S-CE-A-077-W-0-7"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-077-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-078-07-8-S-CE-A-077-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-077-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-077-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-077-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","8-S-CE-A-077-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-078-07","ocds-0ud2q6-00009031-078-07","6.22594755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.22594755E7","8-S-CE-A-077-W-0-8"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-051-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, details={type=company}, id=productos-y-estructuras-de-concreto-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-070-09-0-S-CF-A-051-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[productos-y-estructuras-de-concreto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del camino Eje Interestatal Matehuala-Cd. Victoria","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del camino Eje Interestatal Matehuala-Cd. Victoria","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-051-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-051-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-051-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion del camino Eje Interestatal Matehuala-Cd. Victoria","0-S-CF-A-051-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-070-09","ocds-0ud2q6-00009031-070-09","6.075536788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, id=productos-y-estructuras-de-concreto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.075536788E7","0-S-CF-A-051-W-0-0"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COORPORATIVO GALIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-078-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COORPORATIVO GALIS S.A. DE C.V., details={type=company}, id=coorporativo-galis-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-059-08-9-S-CE-A-078-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[coorporativo-galis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-078-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-078-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-078-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","9-S-CE-A-078-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-059-08","ocds-0ud2q6-00009031-059-08","5.996508997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO GALIS S.A. DE C.V., id=coorporativo-galis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.996508997E7","9-S-CE-A-078-W-0-9"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-074-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-079-07-8-S-CE-A-074-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento asý como la construccion del Puente ""Can Can"" Puente ""El Porvenir"" y Puente ""La Torre""","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento asý como la construccion del Puente ""Can Can"" Puente ""El Porvenir"" y Puente ""La Torre""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-074-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-074-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CE-A-074-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento asý como la construccion del Puente ""Can Can"" Puente ""El Porvenir"" y Puente ""La Torre""","8-S-CE-A-074-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-079-07","ocds-0ud2q6-00009031-079-07","5.924382484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.924382484E7","8-S-CE-A-074-W-0-8"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-071-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-063-09-0-S-CE-A-071-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-071-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-071-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-071-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2009&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro","0-S-CE-A-071-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-063-09","ocds-0ud2q6-00009031-063-09","5.862003232E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.862003232E7","0-S-CE-A-071-W-0-0"
