"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T11:16:52.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001]","[{identifier={scheme=Registro Nacional, id=3102673960, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Oeste de la Clínica Bíblica, Avenida 16, Calles 0 y 2, San José Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000045-0008100001-432016021500026","[contract]","ministerio-de-economia-industria-y-comercio","[alianza-grafica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional Artículo 201 RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001}]","432016021500026","2016CD-000045-0008100001","ocds-rwubve-2016CD-000045-0008100001","[BIENES]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432016021500026"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-15T13:51:15.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","125000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000026-0008100001-432016021500013","[contract]","ministerio-de-economia-industria-y-comercio","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN Y ENVIÓ DEL DIARIO LA REPÚBLICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001}]","432016021500013","2016CD-000026-0008100001","ocds-rwubve-2016CD-000026-0008100001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432016021500013","2017-04-15T13:51:15.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-08T14:44:34.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","22000000","CRC","Ministerio de Economía, Industria y Comercio","2016LA-000003-0008100001-432016021500037","[contract]","ministerio-de-economia-industria-y-comercio","[ice]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la compra del servicio de Arrendamiento de la infraestructura; para el centro de datos alterno del Ministerio de Economía, Industria y Comercio (MEIC).","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008100001}]","432016021500037","2016LA-000003-0008100001","ocds-rwubve-2016LA-000003-0008100001","[BIENES/SERVICIOS]","2099281.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2099281.54","432016021500037","2019-09-08T14:44:34.000Z","553.754033","553.754033","USD","USD","3791","3791"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-09T15:38:33.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0008100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","250000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000012-0008100001-432017021500006","[contract]","ministerio-de-economia-industria-y-comercio","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING PARA ACTIVIDAD DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0008100001}]","432017021500006","2017CD-000012-0008100001","ocds-rwubve-2017CD-000012-0008100001","[SERVICIOS]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","90000","432017021500006",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-25T15:16:27.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008100001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","391500","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000014-0008100001-432017021500018","[contract]","ministerio-de-economia-industria-y-comercio","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas Plásticas de Basura y Limpiador en Polvo Cloro Activo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008100001}]","432017021500018","2017CD-000014-0008100001","ocds-rwubve-2017CD-000014-0008100001","[BIENES]","188040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","391500","https://www.sicop.go.cr/index.jsp","buyer","188040","432017021500018",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-20T15:47:09.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0008100001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1023000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000015-0008100001-432017021500009","[contract]","ministerio-de-economia-industria-y-comercio","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tonner para impresora multifuncional marca RICOH- modelo MP501 SPF","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0008100001}]","432017021500009","2017CD-000015-0008100001","ocds-rwubve-2017CD-000015-0008100001","[SERVICIOS]","905025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1023000","https://www.sicop.go.cr/index.jsp","buyer","905025","432017021500009",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-17T11:54:05.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0008100001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","84000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000007-0008100001-432017021500004","[contract]","ministerio-de-economia-industria-y-comercio","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DEL PERIÓDICO LA EXTRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0008100001}]","432017021500004","2017CD-000007-0008100001","ocds-rwubve-2017CD-000007-0008100001","[BIENES]","84000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","84000","https://www.sicop.go.cr/index.jsp","buyer","84000","432017021500004","2018-02-17T11:54:05.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-20T11:42:53.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[AQUA SERVICE DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0008100001]","[{identifier={scheme=Registro Nacional, id=3101469938, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 550 mts al sur Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AQUA SERVICE DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aqua-service-de-centro-america-sociedad-anonima}]","225000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000023-0008100001-432017021500016","[contract]","ministerio-de-economia-industria-y-comercio","[aqua-service-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agua Envasada y Purificada en Bidón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0008100001}]","432017021500016","2017CD-000023-0008100001","ocds-rwubve-2017CD-000023-0008100001","[BIENES/SERVICIOS]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AQUA SERVICE DE CENTRO AMERICA SOCIEDAD ANONIMA, id=aqua-service-de-centro-america-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","110000","432017021500016",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-23T13:53:37.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0008100001]","[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","20000000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000020-0008100001-432017021500029","[contract]","ministerio-de-economia-industria-y-comercio","[p-r-actualidad-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Microcomputadoras Portátiles de 15” pulgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0008100001}]","432017021500029","2017CD-000020-0008100001","ocds-rwubve-2017CD-000020-0008100001","[BIENES]","1.776219939E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.776219939E7","432017021500029",,"578.57327","578.57327","USD","USD","30700","30700"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T14:22:05.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0008100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","200000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000021-0008100001-432017021500013","[contract]","ministerio-de-economia-industria-y-comercio","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación el día JUEVES 06 DE ABRIL, instalaciones del Auditorio MEIC.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0008100001}]","432017021500013","2017CD-000021-0008100001","ocds-rwubve-2017CD-000021-0008100001","[SERVICIOS]","74000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","74000","432017021500013",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T14:08:24.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008100001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","375000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000022-0008100001-432017021500014","[contract]","ministerio-de-economia-industria-y-comercio","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Papel de seguridad - Certificaciones de Registro PYME","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008100001}]","432017021500014","2017CD-000022-0008100001","ocds-rwubve-2017CD-000022-0008100001","[SERVICIOS]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","340000","432017021500014",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-13T15:53:36.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008100001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","1210000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000011-0008100001-432017021500008","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-pagraf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de brochure y Panfletos- EXPO PYME 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008100001}]","432017021500008","2017CD-000011-0008100001","ocds-rwubve-2017CD-000011-0008100001","[SERVICIOS]","757000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","1210000","https://www.sicop.go.cr/index.jsp","buyer","757000","432017021500008",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-13T15:19:05.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008100001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","300000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000013-0008100001-432017021500007","[contract]","ministerio-de-economia-industria-y-comercio","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de información referente al Sistema de Simplificación de Trámites y Mejora Regulatoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008100001}]","432017021500007","2017CD-000013-0008100001","ocds-rwubve-2017CD-000013-0008100001","[BIENES/SERVICIOS]","222000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","222000","432017021500007",,,,,,,
