"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","573.346726","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T17:25:36.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","3000","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1720040.18","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000015-0019800001-432020303000002","[contract]","asamblea-legislativa","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a Curazao para los Diputados Nidia Céspedes Cisneros y Carlos Ricardo Benavides Jiménez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000002","1206.38","1206.38","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019800001}]","432020303000002","2019CD-000015-0019800001","ocds-rwubve-2019CD-000015-0019800001","3000","[BIENES/SERVICIOS]","691674.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","573.346726","1720040.18","https://www.sicop.go.cr/index.jsp","buyer","691674.02","432020303000002"
"2021-11-28T01:47:07.000Z","564.009197","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T15:51:25.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","800","complete","[TURVI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019800001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","451207.36","CRC","564.009197","ASAMBLEA LEGISLATIVA","2019CD-000020-0019800001-432019303000040","[contract]","asamblea-legislativa","[turvi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a Ciudad de México. Diputada Floria María Segreda Sagot","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000040","170.95","170.95","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019800001}]","432019303000040","2019CD-000020-0019800001","ocds-rwubve-2019CD-000020-0019800001","800","[BIENES/SERVICIOS]","96417.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","564.009197","451207.36","https://www.sicop.go.cr/index.jsp","buyer","96417.37","432019303000040"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T16:06:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","507000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000024-0019800001-432020303000011","[contract]","asamblea-legislativa","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Excel nivel intermedio para 3 funcionarios del departamento de Secretaría del Directorio y Recursos Humanos","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000011",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0019800001}]","432020303000011","2019CD-000024-0019800001","ocds-rwubve-2019CD-000024-0019800001",,"[SERVICIOS]","507000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]",,"507000","https://www.sicop.go.cr/index.jsp","buyer","507000","432020303000011"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T16:03:00.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PROPERIODICOS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","3250000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000006-0019800001-432020303000008","[contract]","asamblea-legislativa","[properiodicos-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL DEL PERIÓDICO LA REPÚBLICA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0019800001}]","432020303000008","2019CD-000006-0019800001","ocds-rwubve-2019CD-000006-0019800001",,"[SERVICIOS]","3125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]",,"3250000","https://www.sicop.go.cr/index.jsp","buyer","3125000","432020303000008"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T09:09:34.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0019800001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","5000000","CRC","610.703842","ASAMBLEA LEGISLATIVA","2020CD-000095-0019800001-432020303000130","[contract]","asamblea-legislativa","[globaltec-technologies-gmzs-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio URGENTE de desinstalación, traslado e instalación de equipo activo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000130","1272.64","1272.64",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0019800001}]","432020303000130","2020CD-000095-0019800001","ocds-rwubve-2020CD-000095-0019800001",,"[BIENES/SERVICIOS]","777206.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","777206.14","432020303000130",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T14:41:48.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","336460","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000099-0019800001-432020303000142","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura, tintas y diluyentes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000142",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001}]","432020303000142","2020CD-000099-0019800001","ocds-rwubve-2020CD-000099-0019800001",,"[BIENES]","20362.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]",,"336460","https://www.sicop.go.cr/index.jsp","buyer","20362.6","432020303000142","2021-12-08T14:41:48.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T14:41:14.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SUR QUIMICA, SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","336460","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000099-0019800001-432020303000143","[contract]","asamblea-legislativa","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura, tintas y diluyentes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000143",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001}]","432020303000143","2020CD-000099-0019800001","ocds-rwubve-2020CD-000099-0019800001",,"[BIENES]","223074.43","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]",,"336460","https://www.sicop.go.cr/index.jsp","buyer","223074.43","432020303000143","2021-12-08T14:41:14.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T14:40:35.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","336460","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000099-0019800001-432020303000141","[contract]","asamblea-legislativa","[pinturas-y-tintas-rocket-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura, tintas y diluyentes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000141",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001}]","432020303000141","2020CD-000099-0019800001","ocds-rwubve-2020CD-000099-0019800001",,"[BIENES]","185207","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]",,"336460","https://www.sicop.go.cr/index.jsp","buyer","185207","432020303000141","2021-12-08T14:40:35.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T15:24:41.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101465023, uri=http://www.registronacional.go.cr/}, address={streetAddress=#1243 Calle 2, Ave 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-medico-montes-de-oca-sociedad-anonima}]","2767960","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000017","[contract]","asamblea-legislativa","[equipo-medico-montes-de-oca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000017","2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001",,"[BIENES]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, id=equipo-medico-montes-de-oca-sociedad-anonima}]",,"2767960","https://www.sicop.go.cr/index.jsp","buyer","330000","432021303000017",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T14:02:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[ANCAMEDICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]","612.20595","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","2767960","CRC","612.20595","ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000014","[contract]","asamblea-legislativa","[ancamedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000014","1140","1140",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000014","2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001",,"[BIENES]","697914.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]",,"2767960","https://www.sicop.go.cr/index.jsp","buyer","697914.78","432021303000014",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T10:57:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CIFSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]","612.20595","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","2767960","CRC","612.20595","ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000011","[contract]","asamblea-legislativa","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000011","289.845","289.845",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000011","2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001",,"[BIENES]","177444.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]",,"2767960","https://www.sicop.go.cr/index.jsp","buyer","177444.83","432021303000011",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T10:57:10.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","2767960","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000013","[contract]","asamblea-legislativa","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000013",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000013","2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001",,"[BIENES]","63280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]",,"2767960","https://www.sicop.go.cr/index.jsp","buyer","63280","432021303000013",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T15:23:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","2767960","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000015","[contract]","asamblea-legislativa","[salasu-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000015","2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001",,"[BIENES]","3060266","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]",,"2767960","https://www.sicop.go.cr/index.jsp","buyer","3060266","432021303000015",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T17:40:34.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","2767960","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000010","[contract]","asamblea-legislativa","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000010","2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001",,"[BIENES]","1833764","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]",,"2767960","https://www.sicop.go.cr/index.jsp","buyer","1833764","432021303000010",
