"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-12-08T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Oficialía Mayor",,"complete","[JUAN ANTONIO CALDERON SOBERANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355582]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CALDERON SOBERANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-calderon-soberano}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E14-2017-1674552","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[juan-antonio-calderon-soberano]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de blancos, ropa y calzado","[{id=compranet-1620524637144}]","923050992","Adquisición de blancos, ropa y calzado","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1674552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355582}]","Adquisición de blancos, ropa y calzado","1674552","Sistema para el Desarrollo Integral de la Familia","1579836","ocds-0ud2q6-AA-923050992-E14-2017","102333.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO CALDERON SOBERANO, id=juan-antonio-calderon-soberano}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102333.43","1674552","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","23U033","2017-12-14T00:00:00.000Z","false","[{amount={amount=347875.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","[inPerson]","FON APOYO MIGRANTES","region","Q ROO","false"
"2019-09-11T10:42:05.000Z","2018-10-15T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Oficialía Mayor",,"complete","[INTERLUDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602960]","[{address={countryName=México}, roles=supplier, name=INTERLUDICA SA DE CV, additionalIdentifiers={legalName=INTERLUDICA SA DE CV, scheme=RFC, verified=1, id=INT1203306A7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=interludica-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E14-2018-1980789","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[interludica-sa-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SERVICIO DE INSTALACIÓN DE JUEGOS INCLUSIVOS","[{id=compranet-1599767228359}]","923050992","SERVICIO DE INSTALACIÓN DE JUEGOS INCLUSIVOS","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1980789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602960}]","SERVICIO DE INSTALACIÓN DE JUEGOS INCLUSIVOS","1980789","Sistema para el Desarrollo Integral de la Familia","1841445","ocds-0ud2q6-AA-923050992-E14-2018","102083.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERLUDICA SA DE CV, id=interludica-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102083.41","1980789","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","12S272","2018-10-23T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false","2018-12-27T12:46:00.000Z","SERVICIO DE INSTALACIÓN DE JUEGOS INCLUSIVOS","2018-10-10T23:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE INSTALACIÓN DE JUEGOS INCLUSIVOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Oficialía Mayor",,"complete","[DINA MERCEDES PACHECO BAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603131]","[{address={countryName=México}, roles=supplier, name=DINA MERCEDES PACHECO BAZAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dina-mercedes-pacheco-bazan}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E15-2018-1980827","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[dina-mercedes-pacheco-bazan]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","INSUMOS AGROPECUARIOS COMUNIDAD DIFERENTE","[{id=compranet-1599767228359}]","923050992","INSUMOS AGROPECUARIOS COMUNIDAD DIFERENTE","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1980827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603131}]","INSUMOS AGROPECUARIOS COMUNIDAD DIFERENTE","1980827","Sistema para el Desarrollo Integral de la Familia","1838695","ocds-0ud2q6-AA-923050992-E15-2018","167534.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DINA MERCEDES PACHECO BAZAN, id=dina-mercedes-pacheco-bazan}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167534.38","1980827","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","12S251","2018-11-12T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","COMUNIDAD DIFERENTE","region","Q ROO","false","2018-12-27T14:49:00.000Z",,"2018-11-05T09:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-11-26T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-25T00:00:00.000Z","México","Oficialía Mayor",,"complete","[CORPOCYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603354]","[{address={countryName=México}, roles=supplier, name=CORPOCYN SA DE CV, additionalIdentifiers={legalName=CORPOCYN SA DE CV, scheme=RFC, verified=1, id=COR161205493}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corpocyn-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E16-2018-1981266","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[corpocyn-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1599767228359}]","923050992","Adquisición de equipo de computo","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1981266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603354}]","Adquisición de equipo de computo","1981266","Sistema para el Desarrollo Integral de la Familia","1841880","ocds-0ud2q6-AA-923050992-E16-2018","43088.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOCYN SA DE CV, id=corpocyn-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43088.88","1981266","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","04E015","2018-11-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","PROM PREV CONAVIM","region","Q ROO","false","2018-12-28T10:03:00.000Z","Adquisición de equipo de computo. proyecto Unidad Móvil para la atención de la violencia familiar en comunidades del Mpio. Lázaro Cárdenas","2018-11-22T09:00:00.000Z","Art. 42 párrafo primero","Adquisición de equipo de computo. proyecto Unidad Móvil para la atención de la violencia familiar en comunidades del Mpio. Lázaro Cárdenas","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-11-27T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-27T00:00:00.000Z","México","Oficialía Mayor",,"complete","[CHETUMAL AUTOMOTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603386]","[{address={countryName=México}, roles=supplier, name=CHETUMAL AUTOMOTORES SA DE CV, additionalIdentifiers={legalName=CHETUMAL AUTOMOTORES SA DE CV, scheme=RFC, verified=1, id=CAS8908282F3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chetumal-automotores-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E17-2018-1981308","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[chetumal-automotores-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de unidad móvil y camioneta pick up","[{id=compranet-1599767228359}]","923050992","Adquisición de unidad móvil y camioneta pick up","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1981308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603386}]","Adquisición de unidad móvil y camioneta pick up","1981308","Sistema para el Desarrollo Integral de la Familia","1841910","ocds-0ud2q6-AA-923050992-E17-2018","918941.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CHETUMAL AUTOMOTORES SA DE CV, id=chetumal-automotores-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","918941.38","1981308","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","04E015","2018-11-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","PROM PREV CONAVIM","region","Q ROO","false","2018-12-28T11:07:00.000Z","Adquisición de unidad móvil y camioneta pick up","2018-11-26T09:00:00.000Z","Art. 41 fr. VII","Adquisición de unidad móvil y camioneta pick up","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-10T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Oficialía Mayor",,"complete","[UNION DE COMERCIALIZADORES, PRODUCTORES Y PROCESADORES DE Q.ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689345]","[{address={countryName=México}, roles=supplier, name=UNION DE COMERCIALIZADORES, PRODUCTORES Y PROCESADORES DE Q.ROO SA DE CV, additionalIdentifiers={legalName=UNION DE COMERCIALIZADORES, PRODUCTORES Y PROCESADORES DE Q.ROO SA DE CV, scheme=RFC, verified=1, id=UCP150505KS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=union-de-comercializadores-productores-y-procesadores-de-qroo-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E18-2018-1980999","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[union-de-comercializadores-productores-y-procesadores-de-qroo-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de material para cursos de alimentos y nutrición","[{id=compranet-1599767228359}]","923050992","Adquisición de material para cursos de alimentos y nutrición","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1980999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689345}]","Adquisición de material para cursos de alimentos y nutrición","1980999","Sistema para el Desarrollo Integral de la Familia","1841640","ocds-0ud2q6-AA-923050992-E18-2018","106992.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE COMERCIALIZADORES, PRODUCTORES Y PROCESADORES DE Q.ROO SA DE CV, id=union-de-comercializadores-productores-y-procesadores-de-qroo-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106992.65","1980999","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","15S273","2018-09-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","P INFRAESTRUCTURA","region","Q ROO","false","2019-06-26T09:56:00.000Z","Adquisición de material para cursos de alimentos y nutrición HABITAT","2018-09-07T10:00:00.000Z","Art. 42 párrafo primero","Adquisición de material para cursos de alimentos y nutrición HABITAT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-10T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Oficialía Mayor",,"complete","[COCINA Y ASEO INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619608]","[{identifier={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RUPC, id=193590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCINA Y ASEO INSTITUCIONAL SA DE CV, additionalIdentifiers={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RFC, verified=1, id=CAI110203DN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocina-y-aseo-institucional-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E19-2018-1981423","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[cocina-y-aseo-institucional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquirir utensilios de cocina","[{id=compranet-1599767228359}]","923050992","Adquirir utensilios de cocina","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1981423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619608}]","Adquirir utensilios de cocina","1981423","Sistema para el Desarrollo Integral de la Familia","1842001","ocds-0ud2q6-AA-923050992-E19-2018","104334.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COCINA Y ASEO INSTITUCIONAL SA DE CV, id=cocina-y-aseo-institucional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104334.46","1981423","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","15S273","2018-09-14T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","P INFRAESTRUCTURA","region","Q ROO","false","2019-02-11T15:48:00.000Z","Adquirir utensilios de cocina cursos HABITAT","2018-09-03T23:00:00.000Z","Art. 42 párrafo primero","Adquirir utensilios de cocina cursos HABITAT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-18T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-18T00:00:00.000Z","México","Oficialía Mayor",,"complete","[ESMERALDA DANNIELA GARCIA NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622813]","[{address={countryName=México}, roles=supplier, name=ESMERALDA DANNIELA GARCIA NAVARRETE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=esmeralda-danniela-garcia-navarrete}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E20-2018-1981482","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[esmeralda-danniela-garcia-navarrete]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de material para curso de aplicación de uñas","[{id=compranet-1599767228359}]","923050992","Adquisición de material para curso de aplicación de uñas","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1981482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622813}]","Adquisición de material para curso de aplicación de uñas","1981482","Sistema para el Desarrollo Integral de la Familia","1842080","ocds-0ud2q6-AA-923050992-E20-2018","177072.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMERALDA DANNIELA GARCIA NAVARRETE, id=esmeralda-danniela-garcia-navarrete}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177072.74","1981482","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","15S273","2018-09-25T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","P INFRAESTRUCTURA","region","Q ROO","false","2019-06-21T11:57:00.000Z","Adquisición de material para curso de aplicación de uñas habitat","2018-09-14T10:00:00.000Z","Art. 42 párrafo primero","Adquisición de material para curso de aplicación de uñas habitat","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-15T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Oficialía Mayor",,"complete","[MEM TRADE AND LOGISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686539]","[{address={countryName=México}, roles=supplier, name=MEM TRADE AND LOGISTIC SA DE CV, additionalIdentifiers={legalName=MEM TRADE AND LOGISTIC SA DE CV, scheme=RFC, verified=1, id=MTL170127U92}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mem-trade-and-logistic-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E21-2018-1981502","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[mem-trade-and-logistic-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA CURSO DE MASAJE.","[{id=compranet-1599767228359}]","923050992","ADQUISICIÓN DE MATERIAL PARA CURSO DE MASAJE.","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1981502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686539}]","ADQUISICIÓN DE MATERIAL PARA CURSO DE MASAJE.","1981502","Sistema para el Desarrollo Integral de la Familia","1842106","ocds-0ud2q6-AA-923050992-E21-2018","159301.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEM TRADE AND LOGISTIC SA DE CV, id=mem-trade-and-logistic-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159301.15","1981502","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","15S273","2018-10-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","P INFRAESTRUCTURA","region","Q ROO","false","2019-06-20T14:27:00.000Z","ADQUISICIÓN DE MATERIAL PARA CURSO DE MASAJE. HABITAT","2018-10-11T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE MATERIAL PARA CURSO DE MASAJE. HABITAT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-27T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-27T00:00:00.000Z","México","Oficialía Mayor",,"complete","[JORGE GILBERTO HADAD SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619669]","[{identifier={legalName=JORGE GILBERTO HADAD SALGADO, scheme=RUPC, id=143231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE GILBERTO HADAD SALGADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gilberto-hadad-salgado}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E22-2018-1981518","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[jorge-gilberto-hadad-salgado]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA CURSOS DEPORTIVOS","[{id=compranet-1599767228359}]","923050992","ADQUISICIÓN DE MATERIAL PARA CURSOS DEPORTIVOS","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1981518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619669}]","ADQUISICIÓN DE MATERIAL PARA CURSOS DEPORTIVOS","1981518","Sistema para el Desarrollo Integral de la Familia","1842124","ocds-0ud2q6-AA-923050992-E22-2018","93098.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE GILBERTO HADAD SALGADO, id=jorge-gilberto-hadad-salgado}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93098.36","1981518","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Presencial","15S273","2018-10-03T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","P INFRAESTRUCTURA","region","Q ROO","false","2019-02-11T16:39:00.000Z","ADQUISICIÓN DE MATERIAL PARA CURSOS DEPORTIVOS. HABITAT.","2018-09-24T23:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE MATERIAL PARA CURSOS DEPORTIVOS. HABITAT.","No se utilizó el Contrato Marco"
