"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-514-W-0-8]","[{roles=supplier, name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-514-W-0-8-8-T-CF-A-514-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL REVESTIMIENTO","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL REVESTIMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-514-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-514-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-514-W-0-8}]","MODERNIZACION A NIVEL REVESTIMIENTO","8-T-CF-A-514-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-29T00:00:00.000Z","8-T-CF-A-514-W-0-8","ocds-0ud2q6-8-T-CF-A-514-W-0-8","9431793.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V., id=servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9431793.53","8-T-CF-A-514-W-0-8"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-539-W-0-6]","[{roles=supplier, name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., details={type=company}, id=constructores-civiles-angelopolitanos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-539-W-0-6-6-T-CF-A-539-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-civiles-angelopolitanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-539-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-539-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-539-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-539-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-539-W-0-6","ocds-0ud2q6-6-T-CF-A-539-W-0-6","9416780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., id=constructores-civiles-angelopolitanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9416780","6-T-CF-A-539-W-0-6"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AYIX GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CB-A-504-W-0-8]","[{roles=supplier, name=AYIX GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=ayix-grupo-constructor-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CB-A-504-W-0-8-8-T-CB-A-504-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ayix-grupo-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CB-A-504-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CB-A-504-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CB-A-504-W-0-8}]","TRABAJOS DE CONSERVACION","8-T-CB-A-504-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-T-CB-A-504-W-0-8","ocds-0ud2q6-8-T-CB-A-504-W-0-8","9414062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYIX GRUPO CONSTRUCTOR S.A. DE C.V., id=ayix-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9414062","8-T-CB-A-504-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INFRAESTRUCTURA Y MAQUINARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-510-W-0-8]","[{roles=supplier, name=INFRAESTRUCTURA Y MAQUINARIA S.A. DE C.V., details={type=company}, id=infraestructura-y-maquinaria-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-510-W-0-8-8-T-CF-A-510-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-maquinaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-510-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-510-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-510-W-0-8}]","MODERNIZACION Y AMPLIACION","8-T-CF-A-510-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-29T00:00:00.000Z","8-T-CF-A-510-W-0-8","ocds-0ud2q6-8-T-CF-A-510-W-0-8","9349641.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y MAQUINARIA S.A. DE C.V., id=infraestructura-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9349641.29","8-T-CF-A-510-W-0-8"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PARK & SHINE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-174-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/loguin.do?qvu=15488337014C39836D4E]","[{roles=supplier, name=PARK & SHINE S.A DE C.V., details={type=company}, id=park-&-shine-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CB-A-174-W-00-2015-2015-20-CB-A-174-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[park-&-shine-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE OAXACA 5TA. ETAPA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE OAXACA 5TA. ETAPA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CB-A-174-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CB-A-174-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CB-A-174-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-20-CB-A-174-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/loguin.do?qvu=15488337014C39836D4E}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE OAXACA 5TA. ETAPA.","2015-20-CB-A-174-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-31T00:00:00.000Z","2015-20-CB-A-174-W-00-2015","ocds-0ud2q6-2015-20-CB-A-174-W-00-2015","9299812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARK & SHINE S.A DE C.V., id=park-&-shine-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9299812.5","2015-20-CB-A-174-W-00-2015"
"2021-05-09T00:24:27.000Z","2006-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TECNO SUELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-510-W-0-6]","[{roles=supplier, name=TECNO SUELO S.A. DE C.V., details={type=company}, id=tecno-suelo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CB-A-510-W-0-6-6-T-CB-A-510-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[tecno-suelo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CB-A-510-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CB-A-510-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CB-A-510-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CB-A-510-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-02-19T00:00:00.000Z","6-T-CB-A-510-W-0-6","ocds-0ud2q6-6-T-CB-A-510-W-0-6","9270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO SUELO S.A. DE C.V., id=tecno-suelo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9270000","6-T-CB-A-510-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. WILFRIDO OLIVERA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-512-W-0-6]","[{roles=supplier, name=ING. WILFRIDO OLIVERA MARTINEZ, details={type=person}, id=ing-wilfrido-olivera-martinez}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-512-W-0-6-6-T-CF-A-512-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-wilfrido-olivera-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-512-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-512-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-512-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-512-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-20T00:00:00.000Z","6-T-CF-A-512-W-0-6","ocds-0ud2q6-6-T-CF-A-512-W-0-6","9198920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. WILFRIDO OLIVERA MARTINEZ, id=ing-wilfrido-olivera-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9198920","6-T-CF-A-512-W-0-6"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-562-W-0-7]","[{roles=supplier, name=CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V., details={type=company}, id=constructora-pinari-del-sureste-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-562-W-0-7-7-T-CB-A-562-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-pinari-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-562-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-562-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-562-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-562-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-04T00:00:00.000Z","7-T-CB-A-562-W-0-7","ocds-0ud2q6-7-T-CB-A-562-W-0-7","9191151.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V., id=constructora-pinari-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9191151.04","7-T-CB-A-562-W-0-7"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO FORMADO POR: ODISEA CHIAPAS S.A DE C.V. Y ARMA ODISEA CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-228-W-00-2015]","[{roles=supplier, name=GRUPO FORMADO POR: ODISEA CHIAPAS S.A DE C.V. Y ARMA ODISEA CONSTRUCTORA S.A DE C.V., details={type=company}, id=grupo-formado-por:-odisea-chiapas-sa-de-cv-y-arma-odisea-constructora-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CF-A-228-W-00-2015-2015-20-CF-A-228-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-odisea-chiapas-sa-de-cv-y-arma-odisea-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO MIAHUATLÁN - SAN PABLO COATLÁN - SAN JERÓNIMO COATLÁN - PIEDRA LARGA - LA PALMA DEL KM. 0 000 AL KM. 103 000 SUBTRAMO A MODERNIZAR DEL KM. 35 300 AL KM. 37 300 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO MIAHUATLÁN - SAN PABLO COATLÁN - SAN JERÓNIMO COATLÁN - PIEDRA LARGA - LA PALMA DEL KM. 0 000 AL KM. 103 000 SUBTRAMO A MODERNIZAR DEL KM. 35 300 AL KM. 37 300 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CF-A-228-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CF-A-228-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-228-W-00-2015}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO MIAHUATLÁN - SAN PABLO COATLÁN - SAN JERÓNIMO COATLÁN - PIEDRA LARGA - LA PALMA DEL KM. 0 000 AL KM. 103 000 SUBTRAMO A MODERNIZAR DEL KM. 35 300 AL KM. 37 300 EN EL ESTADO DE OAXACA.","2015-20-CF-A-228-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-24T00:00:00.000Z","2015-20-CF-A-228-W-00-2015","ocds-0ud2q6-2015-20-CF-A-228-W-00-2015","9161047.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: ODISEA CHIAPAS S.A DE C.V. Y ARMA ODISEA CONSTRUCTORA S.A DE C.V., id=grupo-formado-por:-odisea-chiapas-sa-de-cv-y-arma-odisea-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9161047.45","2015-20-CF-A-228-W-00-2015"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES FARLOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-528-W-0-9]","[{roles=supplier, name=CONSTRUCCIONES FARLOSA S.A. DE C.V., details={type=company}, id=construcciones-farlosa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","9-T-CF-A-528-W-0-9-9-T-CF-A-528-W-0-9","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-farlosa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SAN DIONISIO OCOTEPEC - SAN PABLO GUILA - SAN BALTAZAR CHICHICAPAM TRAMO DEL KM. 0 000 AL KM. 40 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SAN DIONISIO OCOTEPEC - SAN PABLO GUILA - SAN BALTAZAR CHICHICAPAM TRAMO DEL KM. 0 000 AL KM. 40 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CF-A-528-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-T-CF-A-528-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-528-W-0-9}]","RECONSTRUCCION DEL CAMINO: SAN DIONISIO OCOTEPEC - SAN PABLO GUILA - SAN BALTAZAR CHICHICAPAM TRAMO DEL KM. 0 000 AL KM. 40 000 EN EL ESTADO DE OAXACA.","9-T-CF-A-528-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-15T00:00:00.000Z","9-T-CF-A-528-W-0-9","ocds-0ud2q6-9-T-CF-A-528-W-0-9","9147393.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES FARLOSA S.A. DE C.V., id=construcciones-farlosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9147393.28","9-T-CF-A-528-W-0-9"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-537-W-0-6]","[{roles=supplier, name=PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=pavimentos-y-servicios-en-la-construccion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-537-W-0-6-6-T-CF-A-537-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-servicios-en-la-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-537-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-537-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-537-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-537-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-537-W-0-6","ocds-0ud2q6-6-T-CF-A-537-W-0-6","9127040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V., id=pavimentos-y-servicios-en-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9127040","6-T-CF-A-537-W-0-6"
