"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ROSS LUGO ANA ISABEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-090/2003&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO ANA ISABEL, details={type=person}, id=ross-lugo-ana-isabel}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-032-03-CS-PMOR-090/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[ross-lugo-ana-isabel]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REPARACION DE SILLAS","[{id=compranet3-1620530467436}]","18583001","REPARACION DE SILLAS","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-090/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-090/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-090/2003&vv_provsino=0}]","CONTRATACION DE 31 CURSOS DEL PROGRAMA DE CAPACITACION EXTERNA DEL AÑO 2003","CS-PMOR-090/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-032-03","ocds-0ud2q6-18583001-032-03","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO ANA ISABEL, id=ross-lugo-ana-isabel}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CS-PMOR-090/2003"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Sinaloa","active","complete","[IMPRESERV ROSS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=11150&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Sinaloa","11150028-002-02-20","[contract]","jefatura-de-servicios-administrativos-en-sinaloa-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DIDÁCTICO","[{id=compranet3-1620530467436}]","11150028","ADQUISICION DE MATERIAL DIDÁCTICO","open","institution","jefatura-de-servicios-administrativos-en-sinaloa-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Sinaloa","jefatura-de-servicios-administrativos-en-sinaloa-consejo-nacional-de-fomento-educativo","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=11150&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DIDÁCTICO","20","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150028-002-02","ocds-0ud2q6-11150028-002-02","185748.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185748.26","20"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DAVID ROSS ZUNDEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/027/10&vv_provsino=0]","[{roles=supplier, name=DAVID ROSS ZUNDEL, details={type=person}, id=david-ross-zundel}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-073-10-PS/027/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[david-ross-zundel]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio profesional de fotografia","[{id=compranet3-1620530467436}]","21001","Servicio profesional de fotografia","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/027/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/027/10&vv_provsino=0}]","Servicio profesional de fotografia","PS/027/10","SECRETARÍA DE TURISMO","00021001-073-10","ocds-0ud2q6-00021001-073-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ROSS ZUNDEL, id=david-ross-zundel}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","PS/027/10"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Hidalgo","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115001600102K&p_CveDep=11150&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Hidalgo","11150016-001-02-1115001600102K","[contract]","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Hidalgo","unidad-compradora","MATERIAL ESCOLAR","[{id=compranet3-1620530467436}]","11150016","MATERIAL ESCOLAR","open","institution","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Hidalgo","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","1115001600102K","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1115001600102K-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115001600102K&p_CveDep=11150&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL ESCOLAR","1115001600102K","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150016-001-02","ocds-0ud2q6-11150016-001-02","177760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177760","1115001600102K"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/005/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/005/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[impreserv-ross-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/005/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/005/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","167040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167040","GRO/005/02"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56005&ClaUni=1&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Dirección General de Obras Públicas","56005001-015-05-CS29110-36/05","[contract]","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[ramon-morales-ross]","works","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","29110.- PROYECTO EJECUTIVO PARA LA CONSTRUCCIýN DE LA BODEGA DE BIENES ASEGURADOS DE LA PROCURADURýA GENERAL DE JUSTICIA DEL ESTADO DE TABASCO. (MUNICIPIO DE CENTRO, ESTADO DE TABASCO)","[{id=compranet3-1620530467436}]","56005001","29110.- PROYECTO EJECUTIVO PARA LA CONSTRUCCIýN DE LA BODEGA DE BIENES ASEGURADOS DE LA PROCURADURýA GENERAL DE JUSTICIA DEL ESTADO DE TABASCO. (MUNICIPIO DE CENTRO, ESTADO DE TABASCO)","open","institution","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","CS29110-36/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS29110-36/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56005&ClaUni=1&NumInv=0015&AnoInv=2005&TipInv=R}]","FIG-063/2005.- Conclusiýn del edificio de mýdulos IV y V de hospitalizaciýn, del Hospital de Alta Especialidad Dr. Juan Graham Casasýs. (Villahermosa, Mpio. de Centro, Estado de Tabasco).","CS29110-36/05","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","56005001-015-05","ocds-0ud2q6-56005001-015-05","150481.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150481.39","CS29110-36/05"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Subgerencia de Administración Inmobiliaria","active","complete","[ERNESTO ROSS LUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IIIS CAI CSA 34 02&vv_provsino=0]","[{roles=supplier, name=ERNESTO ROSS LUGO, details={type=person}, id=ernesto-ross-lugo}]","Nacional","MXN","Subgerencia de Administración Inmobiliaria","18400003-010-02-IIIS CAI CSA 34 02","[contract]","subgerencia-de-administracion-inmobiliaria-iii-servicios-sa-de-cv","[ernesto-ross-lugo]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Inmobiliaria","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18400003","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","subgerencia-de-administracion-inmobiliaria-iii-servicios-sa-de-cv","Subgerencia de Administración Inmobiliaria","subgerencia-de-administracion-inmobiliaria-iii-servicios-sa-de-cv","IIIS CAI CSA 34 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS CAI CSA 34 02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IIIS CAI CSA 34 02&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","IIIS CAI CSA 34 02","III SERVICIOS, S. A. DE C. V.","18400003-010-02","ocds-0ud2q6-18400003-010-02","139690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO ROSS LUGO, id=ernesto-ross-lugo}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139690","IIIS CAI CSA 34 02"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ANA ISABEL ROSS LUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4007457/10&vv_provsino=0]","[{roles=supplier, name=ANA ISABEL ROSS LUGO, details={type=person}, id=ana-isabel-ross-lugo}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-089-10-CS-432-RM-4007457/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ana-isabel-ross-lugo]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL A MOBILIARIO DE OFICINA DEL C.P.COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578013","SERVICIO DE MANTENIMIENTO GENERAL A MOBILIARIO DE OFICINA DEL C.P.COSOLEACAQUE","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4007457/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4007457/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4007457/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO GENERAL A MOBILIARIO DE OFICINA DEL C.P.COSOLEACAQUE","CS-432-RM-4007457/10","PEMEX PETROQUÍMICA","18578013-089-10","ocds-0ud2q6-18578013-089-10","136191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ISABEL ROSS LUGO, id=ana-isabel-ross-lugo}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136191","CS-432-RM-4007457/10"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-RM-40000615/4&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Departamento de Contratos","18581002-008-04-CS-432-RM-40000615/4","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[ross-lugo-henry]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL A MOBILIARIO","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE MANTENIMIENTO GENERAL A MOBILIARIO","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-40000615/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-40000615/4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-RM-40000615/4&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO GENERAL A MOBILIARIO","CS-432-RM-40000615/4","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-008-04","ocds-0ud2q6-18581002-008-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","CS-432-RM-40000615/4"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HGN-014/2005&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-008-05-HGN-014/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[ross-lugo-henry]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572034","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HGN-014/2005&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","HGN-014/2005","PETRÓLEOS MEXICANOS","18572034-008-05","ocds-0ud2q6-18572034-008-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","HGN-014/2005"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061890&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-006-05-4400061890","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[ross-lugo-henry]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572034","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4400061890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061890&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4400061890","PETRÓLEOS MEXICANOS","18572034-006-05","ocds-0ud2q6-18572034-006-05","129990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129990","4400061890"
