"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140022ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140022ME-140022ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140022ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140022ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140022ME}]","ADQUISICION DE MEDICAMENTOS","140022ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140022ME","ocds-0ud2q6-140022ME","2070430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070430","140022ME"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140023ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140023ME-140023ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140023ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140023ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140023ME}]","ADQUISICION DE MEDICAMENTOS","140023ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140023ME","ocds-0ud2q6-140023ME","2.060563538E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.060563538E7","140023ME"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-110-OA-019GYR047-N79-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-110-OA-019GYR047-N79-IM-2015-110-OA-019GYR047-N79-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-110-OA-019GYR047-N79-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-110-OA-019GYR047-N79-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-110-OA-019GYR047-N79-IM}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","2015-110-OA-019GYR047-N79-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-110-OA-019GYR047-N79-IM","ocds-0ud2q6-2015-110-OA-019GYR047-N79-IM","262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262","2015-110-OA-019GYR047-N79-IM"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Compañía Internacional Médica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-151-LA-012000990-N11-IM]","[{roles=supplier, name=Compañía Internacional Médica S.A. de C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-151-LA-012000990-N11-IM-2012-151-LA-012000990-N11-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]","Medicinas y Productos Farmacéuticos","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2012-151-LA-012000990-N11-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-151-LA-012000990-N11-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-151-LA-012000990-N11-IM}]","Medicinas y Productos Farmacéuticos","2012-151-LA-012000990-N11-IM","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","2012-151-LA-012000990-N11-IM","ocds-0ud2q6-2012-151-LA-012000990-N11-IM","5280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Internacional Médica S.A. de C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5280","2012-151-LA-012000990-N11-IM"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-184-OA-019GYR047-T85-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-184-OA-019GYR047-T85-IM-2015-184-OA-019GYR047-T85-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-184-OA-019GYR047-T85-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-184-OA-019GYR047-T85-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-184-OA-019GYR047-T85-IM}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","2015-184-OA-019GYR047-T85-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-184-OA-019GYR047-T85-IM","ocds-0ud2q6-2015-184-OA-019GYR047-T85-IM","75916.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75916.4","2015-184-OA-019GYR047-T85-IM"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-185-OA-019GYR047-T85-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-185-OA-019GYR047-T85-IM-2015-185-OA-019GYR047-T85-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-185-OA-019GYR047-T85-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-185-OA-019GYR047-T85-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-185-OA-019GYR047-T85-IM}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","2015-185-OA-019GYR047-T85-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-185-OA-019GYR047-T85-IM","ocds-0ud2q6-2015-185-OA-019GYR047-T85-IM","9968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9968","2015-185-OA-019GYR047-T85-IM"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-191-LA-019GYR047-T77-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-191-LA-019GYR047-T77-IM-2015-191-LA-019GYR047-T77-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-191-LA-019GYR047-T77-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-191-LA-019GYR047-T77-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-191-LA-019GYR047-T77-IM}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","2015-191-LA-019GYR047-T77-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-191-LA-019GYR047-T77-IM","ocds-0ud2q6-2015-191-LA-019GYR047-T77-IM","485.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485.1","2015-191-LA-019GYR047-T77-IM"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-201-LA-019GYR047-T78-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-201-LA-019GYR047-T78-IM-2015-201-LA-019GYR047-T78-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-201-LA-019GYR047-T78-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-201-LA-019GYR047-T78-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-201-LA-019GYR047-T78-IM}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","2015-201-LA-019GYR047-T78-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-201-LA-019GYR047-T78-IM","ocds-0ud2q6-2015-201-LA-019GYR047-T78-IM","4120.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4120.6","2015-201-LA-019GYR047-T78-IM"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/030/LPNM/08-B]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V, details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010/030/LPNM/08-B-2010/030/LPNM/08-B","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010/030/LPNM/08-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010/030/LPNM/08-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/030/LPNM/08-B}]","MEDICAMENTOS","2010/030/LPNM/08-B","SECRETARÍA DE SALUD","2010-07-30T00:00:00.000Z","2010/030/LPNM/08-B","ocds-0ud2q6-2010/030/LPNM/08-B","287152.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V, id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287152.4","2010/030/LPNM/08-B"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-102-OA-019GYR047-T55-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-102-OA-019GYR047-T55-IM-2013-102-OA-019GYR047-T55-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-102-OA-019GYR047-T55-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-102-OA-019GYR047-T55-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-102-OA-019GYR047-T55-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","2013-102-OA-019GYR047-T55-IM","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2013-102-OA-019GYR047-T55-IM","ocds-0ud2q6-2013-102-OA-019GYR047-T55-IM","15838.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15838.4","2013-102-OA-019GYR047-T55-IM"
