"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-06T15:48:00.000Z","2012-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Área Ometepec","CFE","complete","[TRANSFORMADORES DE DISTRIBUCION RAEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120643]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES DE DISTRIBUCION RAEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformadores-de-distribucion-raeza-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N35-2012-1129502","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[transformadores-de-distribucion-raeza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-06-09T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","REPARACION DE TRANSFORMADORES","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120643}]","REPARACION DE TRANSFORMADORES","1129502","true","Electrónica","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","195757","ocds-0ud2q6-AA-018TOQ916-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","339980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES DE DISTRIBUCION RAEZA SA DE CV, id=transformadores-de-distribucion-raeza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339980","1129502"
"2019-01-24T01:18:06.000Z","2013-10-22T22:38:00.000Z","2013-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCCIONES Y MANTENIMIENTOS TRUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318535]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS TRUGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-mantenimientos-truga-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N85-2013-1130011","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[construcciones-y-mantenimientos-truga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-10-25T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LAS POBLACIONES LOS ACHOTES, ARROYO MIXTECOLAA JOLOTICHAN","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LAS POBLACIONES LOS ACHOTES, ARROYO MIXTECOLAA JOLOTICHAN","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318535}]","ELECTRIFICACION DE LA POBLACIONES LOS ACHOTES,ARROYO MIXTECOLAPA JOLOTICHAN","1130011","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","483978","ocds-0ud2q6-AA-018TOQ916-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365640.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MANTENIMIENTOS TRUGA SA DE CV, id=construcciones-y-mantenimientos-truga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365640.39","1130011"
"2019-11-08T17:40:02.000Z","2012-06-06T15:43:00.000Z","2012-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120660]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-majad-de-la-costa-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N36-2012-1129492","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[construcciones-majad-de-la-costa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-06-07T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CONSTRUCCION DE OBRAS MENORES","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CONSTRUCCION DE OBRAS MENORES","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120660}]","CONSTRUCCION DE OBRAS MENORES","1129492","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","195777","ocds-0ud2q6-AA-018TOQ916-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","402354.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV, id=construcciones-majad-de-la-costa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","402354.08","1129492"
"2019-01-24T01:18:06.000Z","2013-12-04T09:37:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340643]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N88-2013-1130013","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","AMPLIACION DE LAS POBLACIONES LAS IGUANAS, PIEDRA ANCHA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","AMPLIACION DE LAS POBLACIONES LAS IGUANAS, PIEDRA ANCHA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340643}]","AMPLIACION DE LAS POBLACIONES LAS IGUANAS,PIEDRA ANCHA","1130013","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","514964","ocds-0ud2q6-AA-018TOQ916-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242919740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242919740","1130013"
"2019-01-24T01:17:46.000Z","2014-06-28T00:11:00.000Z","2014-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA AICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824900]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-aice-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N37-2014-1088566","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-aice-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-06-30T13:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CARGA Y DESCARGA DE MATERIALES AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CARGA Y DESCARGA DE MATERIALES AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824900}]","CARGA Y DESCARGA DE MATERIAL AREA OMETEPEC","1088566","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","624123","ocds-0ud2q6-AA-018TOQ916-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279392","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AICE SA DE CV, id=constructora-aice-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279392","1088566"
"2019-01-24T01:17:46.000Z","2014-01-30T22:05:00.000Z","2014-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO CONSTRUCTOR GASG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359253]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GASG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-gasg-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N9-2014-1130030","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-constructor-gasg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-02-05T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE CHIMALPA 1","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE CHIMALPA 1","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359253}]","ELECTRIFICACION DE CHIMALAPA 1","1130030","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","542273","ocds-0ud2q6-AA-018TOQ916-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312376.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR GASG SA DE CV, id=grupo-constructor-gasg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312376.21","1130030"
"2019-01-24T01:17:24.000Z","2015-05-05T08:39:00.000Z","2015-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCTORA AICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550932]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-aice-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N9-2015-778838","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[constructora-aice-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-05-07T08:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE MANIOBRAS Y DESCARGA DE MATERIALES PARA EL AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE MANIOBRAS Y DESCARGA DE MATERIALES PARA EL AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","778838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550932}]","SERVICIO DE MANIOBRAS EN AREA OMETEPEC","778838","true","Mixta","Comisión Federal de Electricidad","2015-08-06T00:00:00.000Z","809984","ocds-0ud2q6-AA-018TOQ916-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AICE SA DE CV, id=constructora-aice-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190080","778838"
"2019-01-24T01:18:06.000Z","2013-12-04T10:05:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[AGUSTIN NOE DILLANES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340659]","[{address={countryName=México}, roles=supplier, name=AGUSTIN NOE DILLANES GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-noe-dillanes-gonzalez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N90-2013-1130015","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[agustin-noe-dillanes-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LAS POBLACIONES CRUZ DEL CORAZON, CRUZ VERDE","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LAS POBLACIONES CRUZ DEL CORAZON, CRUZ VERDE","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340659}]","ELECTRIFICACIO DE LAS POBLACIONES ¿ CRUZ DEL CORAZON,CRUZ VERDE¿","1130015","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","514995","ocds-0ud2q6-AA-018TOQ916-N90-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","341997.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN NOE DILLANES GONZALEZ, id=agustin-noe-dillanes-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341997.86","1130015"
"2019-01-24T01:18:06.000Z","2013-12-04T10:18:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340679]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N91-2013-1130018","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T13:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","GRUPO TERRITORIAL Y MARITIMO S.A. DE C.V.","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340679}]","ELECTRIFICACIO TAMARINDO Y TIERRA BLANCA","1130018","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515015","ocds-0ud2q6-AA-018TOQ916-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297945820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297945820","1130018"
"2019-01-24T01:18:06.000Z","2013-12-04T10:51:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340706]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N92-2013-1130019","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T16:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340706}]","ELECTRIFICACION DE LOS POBLADOS HUAJINTEPEC","1130019","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515062","ocds-0ud2q6-AA-018TOQ916-N92-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295193120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295193120","1130019"
"2019-01-24T01:18:06.000Z","2013-12-04T11:04:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[AGUSTIN NOE DILLANES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340719]","[{address={countryName=México}, roles=supplier, name=AGUSTIN NOE DILLANES GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-noe-dillanes-gonzalez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N93-2013-1130020","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[agustin-noe-dillanes-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T16:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LAS POBLACIONES LA SOLEDAD","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LAS POBLACIONES LA SOLEDAD","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340719}]","ELECTRIFICACION DE LAS POBLACIONES LA SOLEDAD","1130020","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515098","ocds-0ud2q6-AA-018TOQ916-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346997.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN NOE DILLANES GONZALEZ, id=agustin-noe-dillanes-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346997.31","1130020"
"2019-01-24T01:18:06.000Z","2013-12-04T11:37:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340761]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N95-2013-1130021","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T16:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION OMETEPEC CERRO GRANDE","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION OMETEPEC CERRO GRANDE","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340761}]","ELECTRIFICACION OMETEPEC CERRO GRANDE","1130021","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","515161","ocds-0ud2q6-AA-018TOQ916-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278638980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278638980","1130021"
