"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[MEDCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MEDCO, S.A. DE C.V., details={type=company}, id=medco-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-02-PGROMDGRMSGDPO192002","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[medco-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","17002","Adecuación o remodelación de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGROMDGRMSGDPO192002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGROMDGRMSGDPO192002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","PGROMDGRMSGDPO192002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-02","ocds-0ud2q6-00017002-001-02","836690.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDCO, S.A. DE C.V., id=medco-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836690.72","PGROMDGRMSGDPO192002"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[COMPLEX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/04/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPLEX SA. DE CV., details={type=company}, id=complex-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-03-pgr/04/03","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[complex-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuacion y mantenimiento de inmuebles en el DF en el edificio ubicado en av. Dr. Ignacio Morones Prieto esquina Dr. Barragan, colonia Doctores","[{id=compranet3-1620530467436}]","17002","Adecuacion y mantenimiento de inmuebles en el DF en el edificio ubicado en av. Dr. Ignacio Morones Prieto esquina Dr. Barragan, colonia Doctores","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","pgr/04/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr/04/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/04/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adecuacion y mantenimiento de inmuebles en el DF en el edificio ubicado en av. Dr. Ignacio Morones Prieto esquina Dr. Barragan, colonia Doctores","pgr/04/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-03","ocds-0ud2q6-00017002-001-03","7464768.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPLEX SA. DE CV., id=complex-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7464768.02","pgr/04/03"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA MAJOMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr-om-dgrmsg-dpo 05&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAJOMA S.A. DE C.V., details={type=company}, id=constructora-majoma-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-04-pgr-om-dgrmsg-dpo 05","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-majoma-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","ADECUACION DE INMUEBLE EN EL D.F., ORGANO INTERNO DE CONTROL Y VISITADURIA","[{id=compranet3-1620530467436}]","17002","ADECUACION DE INMUEBLE EN EL D.F., ORGANO INTERNO DE CONTROL Y VISITADURIA","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","pgr-om-dgrmsg-dpo 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr-om-dgrmsg-dpo 05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr-om-dgrmsg-dpo 05&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADECUACION DE INMUEBLE EN EL D.F., ORGANO INTERNO DE CONTROL Y VISITADURIA","pgr-om-dgrmsg-dpo 05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-04","ocds-0ud2q6-00017002-001-04","1.598570929E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAJOMA S.A. DE C.V., id=constructora-majoma-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.598570929E7","pgr-om-dgrmsg-dpo 05"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V., details={type=company}, id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-05-38473","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[mexicana-de-desarrollo-y-construcciones-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construccion del Laboratorio Regional y trabajos complementarios en Oaxac, Oaxaca.","[{id=compranet3-1620530467436}]","17002","Construccion del Laboratorio Regional y trabajos complementarios en Oaxac, Oaxaca.","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","38473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construccion del Laboratorio Regional y trabajos complementarios en Oaxac, Oaxaca.","38473","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-05","ocds-0ud2q6-00017002-001-05","6930985.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V., id=mexicana-de-desarrollo-y-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6930985.44","38473"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[DISEÑO MANTENIMIENTO Y PLANEACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISEÑO MANTENIMIENTO Y PLANEACION S.A. DE C.V., details={type=company}, id=diseno-mantenimiento-y-planeacion-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-06-DPO 01/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[diseno-mantenimiento-y-planeacion-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","CONCLUSION DE TRABAJOS","[{id=compranet3-1620530467436}]","17002","CONCLUSION DE TRABAJOS","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0001&AnoInv=2006&TipInv=D}]","CONCLUSION DE TRABAJOS","DPO 01/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-06","ocds-0ud2q6-00017002-001-06","4711508.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO MANTENIMIENTO Y PLANEACION S.A. DE C.V., id=diseno-mantenimiento-y-planeacion-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4711508.89","DPO 01/06"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[JOSE PABLO RAMIREZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JOSE PABLO RAMIREZ ORTEGA, details={type=person}, id=jose-pablo-ramirez-ortega}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-001-07-DPO 01/2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[jose-pablo-ramirez-ortega]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Ampliaciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 01/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=D}]","Ampliaciýn de edificio","DPO 01/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-001-07","ocds-0ud2q6-00017002-001-07","98075.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE PABLO RAMIREZ ORTEGA, id=jose-pablo-ramirez-ortega}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98075.94","DPO 01/2007"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[GRUPO PROFESIONAL EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO PROFESIONAL EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=grupo-profesional-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-002-02-PGROMDGRMSGDPO202002","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[grupo-profesional-en-ingenieria-civil-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","17002","Conservación o mantenimiento de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGROMDGRMSGDPO202002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGROMDGRMSGDPO202002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0002&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","PGROMDGRMSGDPO202002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-002-02","ocds-0ud2q6-00017002-002-02","1344608.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL EN INGENIERIA CIVIL, S.A. DE C.V., id=grupo-profesional-en-ingenieria-civil-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1344608.4","PGROMDGRMSGDPO202002"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA ZEMALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/11/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ZEMALA S.A. DE C.V., details={type=company}, id=constructora-zemala-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-002-03-pgr/11/03","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-zemala-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construcción de Inmueble, para la Delegacion Estatal en Torreon, Coahulia","[{id=compranet3-1620530467436}]","17002","Construcción de Inmueble, para la Delegacion Estatal en Torreon, Coahulia","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","pgr/11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr/11/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/11/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción de Inmueble, para la Delegacion Estatal en Torreon, Coahulia","pgr/11/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-002-03","ocds-0ud2q6-00017002-002-03","1.728965559E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ZEMALA S.A. DE C.V., id=constructora-zemala-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.728965559E7","pgr/11/03"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA JONAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr-om-dgrmsg-dpo 10&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JONAP, S.A. DE C.V., details={type=company}, id=constructora-jonap-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-002-04-pgr-om-dgrmsg-dpo 10","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-jonap-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","CONSTRUCCION DE LA DELEGACION ESTATAL EN MÉRIDA, YUCATAN","[{id=compranet3-1620530467436}]","17002","CONSTRUCCION DE LA DELEGACION ESTATAL EN MÉRIDA, YUCATAN","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","pgr-om-dgrmsg-dpo 10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr-om-dgrmsg-dpo 10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr-om-dgrmsg-dpo 10&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","CONSTRUCCION DE LA DELEGACION ESTATAL EN MÉRIDA, YUCATAN","pgr-om-dgrmsg-dpo 10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-002-04","ocds-0ud2q6-00017002-002-04","2.700605942E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JONAP, S.A. DE C.V., id=constructora-jonap-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.700605942E7","pgr-om-dgrmsg-dpo 10"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSORCIO CONSTRUCTOR AA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., details={type=company}, id=consorcio-constructor-aa-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-002-05-38384","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[consorcio-constructor-aa-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","construccion de la delegacion estatal en tuxtla gutierrez chiapas","[{id=compranet3-1620530467436}]","17002","construccion de la delegacion estatal en tuxtla gutierrez chiapas","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","38384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","construccion de la delegacion estatal en tuxtla gutierrez chiapas","38384","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-002-05","ocds-0ud2q6-00017002-002-05","2.207810733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., id=consorcio-constructor-aa-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.207810733E7","38384"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., details={type=company}, id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-002-06-DPO 02/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[bufete-de-ingenieria-y-tecnica-aplicada-sa]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 02/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0002&AnoInv=2006&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DPO 02/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-002-06","ocds-0ud2q6-00017002-002-06","1972227.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972227.07","DPO 02/06"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[VEGA Y ASOCIADOS BIENES RAICES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=VEGA Y ASOCIADOS BIENES RAICES, S.C., details={type=company}, id=vega-y-asociados-bienes-raices-sc}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-002-07-DPO 02/2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[vega-y-asociados-bienes-raices-sc]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Ampliaciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 02/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 02/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0002&AnoInv=2007&TipInv=D}]","Ampliaciýn de edificio","DPO 02/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-002-07","ocds-0ud2q6-00017002-002-07","140106.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGA Y ASOCIADOS BIENES RAICES, S.C., id=vega-y-asociados-bienes-raices-sc}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140106.69","DPO 02/2007"
