"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[MIGUEL TADEO BELTRAN DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911588]","[{address={countryName=México}, roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-tadeo-beltran-diaz}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E31-2016-1132035","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Mantenimiento y rehabilitacion de equipos lavadoras y pulidoras en el HGR No. 1","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Mantenimiento y rehabilitacion de equipos lavadoras y pulidoras en el HGR No. 1","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1132035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911588}]","Servicio de mantenimiento y rehabilitacion de equipos lavadoras y pulidoras.","1132035","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-12T00:00:00.000Z","1077962","ocds-0ud2q6-AA-019GYR068-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","74850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ, id=miguel-tadeo-beltran-diaz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74850","1132035"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[Miguel Angel Gonzalez León]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911661]","[{address={countryName=México}, roles=supplier, name=Miguel Angel Gonzalez León, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=miguel-angel-gonzalez-leon}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E35-2016-1132115","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[miguel-angel-gonzalez-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio preventivo y correctivo a maquinas de escribir mecanicas del HGZ No.3.","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio preventivo y correctivo a maquinas de escribir mecanicas del HGZ No.3.","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1132115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911661}]","Servicio preventivo y correctivo a maquinas de escribir mecanicas del HGZ No.3.","1132115","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1077977","ocds-0ud2q6-AA-019GYR068-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","47500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Miguel Angel Gonzalez León, id=miguel-angel-gonzalez-leon}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1132115"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[JOSE LUIS GUADARRAMA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841181]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GUADARRAMA DIAZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-guadarrama-diaz}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E6-2016-1047384","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-luis-guadarrama-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Mantenimiento Correctivo a Equipo de Rayos X del HGZ No. 4","[{id=compranet-1620524637144}]","050GYR068","false","Terminado","Mantenimiento Correctivo a Equipo de Rayos X del HGZ No. 4","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1047384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841181}]","Mantenimiento Correctivo a Equipo de Rayos X del HGZ No. 4","1047384","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","1008281","ocds-0ud2q6-AA-019GYR068-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LUIS GUADARRAMA DIAZ, id=jose-luis-guadarrama-diaz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1047384"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GUTIERREZ VIDAL JAVIER MARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912396]","[{address={countryName=México}, roles=supplier, name=GUTIERREZ VIDAL JAVIER MARIO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gutierrez-vidal-javier-mario}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E62-2016-1132952","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[gutierrez-vidal-javier-mario]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de suministro e instalación de persianas en Oficinas Delegacionales.","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de suministro e instalación de persianas en Oficinas Delegacionales.","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1132952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912396}]","Servicio de suministro e instalación de persianas en Oficinas Delegacionales.","1132952","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1095871","ocds-0ud2q6-AA-019GYR068-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","67443.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUTIERREZ VIDAL JAVIER MARIO, id=gutierrez-vidal-javier-mario}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67443.41","1132952"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[RIZAN DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962891]","[{address={countryName=México}, roles=supplier, name=RIZAN DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rizan-distribuidora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E65-2016-1195731","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[rizan-distribuidora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Serv. de rehabilitación, fabricacion e instalación de mobiliario en Ofnas. Deleg","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Serv. de rehabilitación, fabricacion e instalación de mobiliario en Ofnas. Deleg","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1195731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962891}]","Serv. de rehabilitación, fabricacion e instalación de mobiliario en Ofnas. Deleg","1195731","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1107449","ocds-0ud2q6-AA-019GYR068-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","39500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RIZAN DISTRIBUIDORA SA DE CV, id=rizan-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","1195731"
"2019-01-24T01:17:00.000Z",,"2016-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[MIGUEL TADEO BELTRAN DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962945]","[{address={countryName=México}, roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-tadeo-beltran-diaz}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E66-2016-1195788","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Suministro y colocación de cortinas antibacterianas en el HGR No. 1","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Suministro y colocación de cortinas antibacterianas en el HGR No. 1","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1195788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962945}]","Suministro y colocación de cortinas antibacterianas","1195788","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-23T00:00:00.000Z","1107462","ocds-0ud2q6-AA-019GYR068-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","396767.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ, id=miguel-tadeo-beltran-diaz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396767.25","1195788"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[Jaime Burgos Romero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841190]","[{address={countryName=México}, roles=supplier, name=Jaime Burgos Romero, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=jaime-burgos-romero}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E7-2016-1047388","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jaime-burgos-romero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de Mantenimiento Correctivo a Equipo Esterilizador de Vapor de la UMF N","[{id=compranet-1620524637144}]","050GYR068","false","Terminado","Servicio de Mantenimiento Correctivo a Equipo Esterilizador de Vapor de la UMF N","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1047388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841190}]","Servicio de Mantenimiento Correctivo a Equipo Esterilizador de Vapor de la UMF N","1047388","true","Mixta","Instituto Mexicano del Seguro Social","2016-01-23T00:00:00.000Z","1008287","ocds-0ud2q6-AA-019GYR068-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","55200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Jaime Burgos Romero, id=jaime-burgos-romero}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55200","1047388"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[RUBEN ANTONIO SOSA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971402]","[{address={countryName=México}, roles=supplier, name=RUBEN ANTONIO SOSA NUÑEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-antonio-sosa-nunez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E74-2016-1205969","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[ruben-antonio-sosa-nunez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de calibración y certificación a graficadores del HGZ #4","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de calibración y certificación a graficadores del HGZ #4","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1205969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971402}]","Servicio de calibración y certificación a graficadores del HGZ #4","1205969","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-01T00:00:00.000Z","1128555","ocds-0ud2q6-AA-019GYR068-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","109475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBEN ANTONIO SOSA NUÑEZ, id=ruben-antonio-sosa-nunez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109475","1205969"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[ARELI BIRIGDIANA GUERRERO SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971414]","[{address={countryName=México}, roles=supplier, name=ARELI BIRIGDIANA GUERRERO SALAS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=areli-birigdiana-guerrero-salas}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E75-2016-1205987","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[areli-birigdiana-guerrero-salas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de mantenimiento preventivo y correctivo equipo inyector del HGZ #2","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de mantenimiento preventivo y correctivo equipo inyector del HGZ #2","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1205987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971414}]","Servicio de mantenimiento preventivo y correctivo equipo inyector del HGZ #2.","1205987","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1128562","ocds-0ud2q6-AA-019GYR068-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARELI BIRIGDIANA GUERRERO SALAS, id=areli-birigdiana-guerrero-salas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1205987"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[HELADIO MACHIJISA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971510]","[{address={countryName=México}, roles=supplier, name=HELADIO MACHIJISA RUIZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=heladio-machijisa-ruiz}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E77-2016-1206156","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[heladio-machijisa-ruiz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio y reparación de autoclave de vapor y rep. de miscroscopios del HGZ #4","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio y reparación de autoclave de vapor y rep. de miscroscopios del HGZ #4","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1206156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971510}]","Servicio y reparación de autoclave de vapor y rep. de miscroscopios del HGZ #4","1206156","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-06T00:00:00.000Z","1128577","ocds-0ud2q6-AA-019GYR068-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","72022","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HELADIO MACHIJISA RUIZ, id=heladio-machijisa-ruiz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72022","1206156"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SANDRA GUADALUPE LOPEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971546]","[{address={countryName=México}, roles=supplier, name=SANDRA GUADALUPE LOPEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-guadalupe-lopez-jimenez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AA-019GYR068-E78-2016-1206218","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[sandra-guadalupe-lopez-jimenez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Servicio de fabricación de calentador de agua instantáneo para el HGZ #5.","[{id=compranet-1620524637144}]","050GYR068","false","Expirado","Servicio de fabricación de calentador de agua instantáneo para el HGZ #5.","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1206218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971546}]","Servicio de fabricación de calentador de agua instantáneo para el HGZ #5.","1206218","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-09T00:00:00.000Z","1128587","ocds-0ud2q6-AA-019GYR068-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","53000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDRA GUADALUPE LOPEZ JIMENEZ, id=sandra-guadalupe-lopez-jimenez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53000","1206218"
