"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","tender.procurementMethodRationale","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T12:25:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102336]",,"[{identifier={scheme=Registro Nacional, id=3101081440, uri=http://www.registronacional.go.cr/}, address={streetAddress=175mts Oeste del BCR Paseo de los Estudiantes Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-viachica-sociedad-anonima}]","88217550","CRC",,"Caja Costarricense de Seguro Social","2021CD-000003-0001102336-432021233600001","[contract]","caja-costarricense-de-seguro-social","[servicios-tecnicos-viachica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia y Seguridad para el Área de Salud Alajuelita con autorización de la CGR","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233600001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102336}]","432021233600001","2021-11-23T12:25:08.000Z","2021CD-000003-0001102336","ocds-rwubve-2021CD-000003-0001102336","[SERVICIOS]","88217550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, id=servicios-tecnicos-viachica-sociedad-anonima}]","88217550","https://www.sicop.go.cr/index.jsp","buyer","88217550","432021233600001","2021-06-22T00:00:00.000Z",,,,"Servicios",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-27T14:37:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIA DE ESPECIALIDADES HOSPITALARIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102205]",,"[{identifier={scheme=Registro Nacional, id=3101250426, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tribunales de justicia, 200 metros al oeste y 100 al norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA DE ESPECIALIDADES HOSPITALARIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-de-especialidades-hospitalarias-sociedad-anonima}]","86900000","CRC",,"Caja Costarricense de Seguro Social","2021LA-000001-0001102205-432021220500009","[contract]","caja-costarricense-de-seguro-social","[farmacia-de-especialidades-hospitalarias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soluciones Parenterales","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102205}]","432021220500009","2022-04-27T14:37:03.000Z","2021LA-000001-0001102205","ocds-rwubve-2021LA-000001-0001102205","[SERVICIOS]","86900000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA DE ESPECIALIDADES HOSPITALARIAS SOCIEDAD ANONIMA, id=farmacia-de-especialidades-hospitalarias-sociedad-anonima}]","86900000","https://www.sicop.go.cr/index.jsp","buyer","86900000","432021220500009",,,,,"Según demanda",,,
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-11-02T17:38:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELASTICA SURQUI S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001100012]","510.548563","[{identifier={scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ELASTICA SURQUI S.A., details={type=company}, id=elastica-surqui-sa}]","87539400","CRC","510.548563","Caja Costarricense de Seguro Social","2011LA-000001-0001100012-432011114200003","[contract]","caja-costarricense-de-seguro-social","[elastica-surqui-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENDA ELASTICA DE 10 CMS. ± 1 MM.","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432011114200003","169600","169600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011114200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001100012}]","432011114200003","2012-11-02T17:38:19.000Z","2011LA-000001-0001100012","ocds-rwubve-2011LA-000001-0001100012","[BIENES]","8.658903628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELASTICA SURQUI S.A., id=elastica-surqui-sa}]","87539400","https://www.sicop.go.cr/index.jsp","buyer","8.658903628E7","432011114200003",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-07T10:10:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SAENZ Y CESPEDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102555]",,"[{identifier={scheme=Registro Nacional, id=1202001481, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SAENZ Y CESPEDES, details={type=company}, id=saenz-y-cespedes}]","7.534040374E7","CRC",,"Caja Costarricense de Seguro Social","2021LA-000002-0001102555-432021255500035","[contract]","caja-costarricense-de-seguro-social","[saenz-y-cespedes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y adecuación de contenedores como Bodegas en CAIS de Cañas","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021255500035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021255500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102555}]","432021255500035","2022-01-07T10:10:50.000Z","2021LA-000002-0001102555","ocds-rwubve-2021LA-000002-0001102555","[BIENES/SERVICIOS]","8.626551804E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ Y CESPEDES, id=saenz-y-cespedes}]","7.534040374E7","https://www.sicop.go.cr/index.jsp","buyer","8.626551804E7","432021255500035","2021-10-07T00:00:00.000Z",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-25T15:08:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000032-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","81500000","CRC",,"Caja Costarricense de Seguro Social","2021LA-000032-0001102103-432021210300226","[contract]","caja-costarricense-de-seguro-social","[electronica-industrial-y-medica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Monitores de Signos Vitales, varios.","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000032-0001102103}]","432021210300226","2022-11-25T15:08:47.000Z","2021LA-000032-0001102103","ocds-rwubve-2021LA-000032-0001102103","[SERVICIOS]","86000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","81500000","https://www.sicop.go.cr/index.jsp","buyer","86000000","432021210300226","2021-11-12T00:00:00.000Z",,,,"Según demanda",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T15:50:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[VIDEOCONFERENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001101150]","617.263224","[{identifier={scheme=Registro Nacional, id=3101605884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Jade, Local No. 3, Ulloa de Heredia, Heredia San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=videoconferencia-sociedad-anonima}]","94779396","CRC","617.263224","Caja Costarricense de Seguro Social","2021CD-000006-0001101150-432021115000019","[contract]","caja-costarricense-de-seguro-social","[videoconferencia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Servicios de Videocomunicaciones y Contenido en La Nube para las plataformas Zoom y Vidizmo","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000019","139320","139320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001101150}]","432021115000019","2022-06-17T15:50:48.000Z","2021CD-000006-0001101150","ocds-rwubve-2021CD-000006-0001101150","[SERVICIOS]","8.599711237E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, id=videoconferencia-sociedad-anonima}]","94779396","https://www.sicop.go.cr/index.jsp","buyer","8.599711237E7","432021115000019",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T18:38:27.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102208]","617.52677","[{identifier={scheme=Registro Nacional, id=3101598240, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26 Ave. y 8 Centro Corportaivo Internacional Piso 3 Of.10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-supplies-cr-sociedad-anonima}]","80506965","CRC","617.52677","Caja Costarricense de Seguro Social","2021CD-000025-0001102208-432021220800013","[contract]","caja-costarricense-de-seguro-social","[medical-supplies-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Monitores de signos presión arterial-HSVP","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800013","139150","139150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102208}]","432021220800013","2022-05-19T18:38:27.000Z","2021CD-000025-0001102208","ocds-rwubve-2021CD-000025-0001102208","[BIENES/SERVICIOS]","8.592885005E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, id=medical-supplies-cr-sociedad-anonima}]","80506965","https://www.sicop.go.cr/index.jsp","buyer","8.592885005E7","432021220800013",,"617.52677","130370","USD","Cantidad definida","USD","130370","617.52677"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T08:51:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[RADIOTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102502]","737.839073","[{identifier={scheme=Registro Nacional, id=3101281696, uri=http://www.registronacional.go.cr/}, address={streetAddress=Of. Jurex, 2do. Piso Costado norte Centro Cristal. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=radiotronica-sociedad-anonima}]","47672000","CRC","737.839073","Caja Costarricense de Seguro Social","2021CD-000001-0001102502-432021250200001","[contract]","caja-costarricense-de-seguro-social","[radiotronica-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes descartables de nitrilo talla S y L","CRC","[{id=sicop-1638063428447}]","EUR","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250200001","116160","116160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102502}]","432021250200001","2021-06-21T08:51:25.000Z","2021CD-000001-0001102502","ocds-rwubve-2021CD-000001-0001102502","[BIENES]","8.570738672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOTRONICA SOCIEDAD ANONIMA, id=radiotronica-sociedad-anonima}]","47672000","https://www.sicop.go.cr/index.jsp","buyer","8.570738672E7","432021250200001",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T09:51:28.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[NELSON ORTEGA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102555]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501850469, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros este del estadio municipal Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=NELSON ORTEGA ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-ortega-arias}]","47973798","CRC",,"Caja Costarricense de Seguro Social","2021CD-000016-0001102555-432021255500034","[contract]","caja-costarricense-de-seguro-social","[nelson-ortega-arias]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Integral Odontología sede de Ebáis concentrados del Área de Salud de Cañas","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021255500034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021255500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102555}]","432021255500034","2022-04-04T09:51:28.000Z","2021CD-000016-0001102555","ocds-rwubve-2021CD-000016-0001102555","[BIENES/SERVICIOS]","85000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON ORTEGA ARIAS, id=nelson-ortega-arias}]","47973798","https://www.sicop.go.cr/index.jsp","buyer","85000000","432021255500034","2021-10-04T00:00:00.000Z",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T10:37:54.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS MEDICORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0001101142]","637.634658","[{identifier={scheme=Registro Nacional, id=3101499745, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Principal a Pavas de euromobilia 75 norte edificio marquee Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-medicorp-sociedad-anonima}]","87600000","CRC","637.634658","Caja Costarricense de Seguro Social","2021CD-000128-0001101142-432021114200173","[contract]","caja-costarricense-de-seguro-social","[servicios-medicorp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pañal Desechable (compra urgente aplicación art. 144 RLCA)","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200173","133040","133040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0001101142}]","432021114200173","2021-12-02T10:37:54.000Z","2021CD-000128-0001101142","ocds-rwubve-2021CD-000128-0001101142","[BIENES/SERVICIOS]","8.48309149E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, id=servicios-medicorp-sociedad-anonima}]","87600000","https://www.sicop.go.cr/index.jsp","buyer","8.48309149E7","432021114200173",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-26T12:02:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MULTISERVICIOS ASIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102216]",,"[{identifier={scheme=Registro Nacional, id=3101202494, uri=http://www.registronacional.go.cr/}, address={streetAddress=Invu Barranca casa número 8 costa noreste plaza de deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-asira-sociedad-anonima}]","9.568575228E7","CRC",,"Caja Costarricense de Seguro Social","2021LA-000001-0001102216-432021221600006","[contract]","caja-costarricense-de-seguro-social","[multiservicios-asira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de Limpieza","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021221600006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021221600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102216}]","432021221600006","2022-08-26T12:02:35.000Z","2021LA-000001-0001102216","ocds-rwubve-2021LA-000001-0001102216","[SERVICIOS]","8.334343164E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, id=multiservicios-asira-sociedad-anonima}]","9.568575228E7","https://www.sicop.go.cr/index.jsp","buyer","8.334343164E7","432021221600006",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T11:17:44.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0001102104]","621.426092","[{identifier={scheme=Registro Nacional, id=3101729625, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL AL HOSPITAL MEXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","8.299145459E7","CRC","621.426092","Caja Costarricense de Seguro Social","2021CD-000038-0001102104-432021210400060","[contract]","caja-costarricense-de-seguro-social","[centro-internacional-de-cancer-ciccr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios aplicación de tratamiento de radioterapia con técnicas de radiocirugía (SBRT/SRS).","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400060","133550","133550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0001102104}]","432021210400060","2022-07-12T11:17:44.000Z","2021CD-000038-0001102104","ocds-rwubve-2021CD-000038-0001102104","[SERVICIOS]","8.299145459E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","8.299145459E7","https://www.sicop.go.cr/index.jsp","buyer","8.299145459E7","432021210400060",,"621.426092","133550","USD","Cantidad definida","USD","133550","621.426092"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-31T15:46:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[BAYER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102101]","616.884817","[{identifier={scheme=Registro Nacional, id=3101036070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costa Rica San José, Escazú Contiguo al Hospital Cima Centro Corporativo Plaza Tempo 2do Piso Módulo A Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BAYER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bayer-sociedad-anonima}]","8.291346487E7","CRC","616.884817","Caja Costarricense de Seguro Social","2021LA-000006-0001102101-432021210100018","[contract]","caja-costarricense-de-seguro-social","[bayer-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Regorafenib 40 mg Tabletas","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100018","134406.72","134406.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102101}]","432021210100018","2022-05-31T15:46:55.000Z","2021LA-000006-0001102101","ocds-rwubve-2021LA-000006-0001102101","[BIENES]","8.291346487E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BAYER SOCIEDAD ANONIMA, id=bayer-sociedad-anonima}]","8.291346487E7","https://www.sicop.go.cr/index.jsp","buyer","8.291346487E7","432021210100018",,"616.884817","134406.72","USD","Según demanda","USD","134406.72","616.884817"
