"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713865, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713865-713865","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713865}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713865-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","713865","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713865","ocds-0ud2q6-713865","951268.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951268.5","713865"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713883, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519738]","[{roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713883-713883","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-de-computo-en-general-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713883}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713883-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519738}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","713883","SECRETARÍA DE MARINA","2015-08-06T00:00:00.000Z","713883","ocds-0ud2q6-713883","42265.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, id=distribuidora-de-computo-en-general-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42265.55","713883"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDUARDO JUAN JASSO BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713886, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519738]","[{roles=supplier, name=EDUARDO JUAN JASSO BECERRA, details={type=person}, id=eduardo-juan-jasso-becerra}]","MXN","OFICIALÍA MAYOR DE MARINA","713886-713886","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eduardo-juan-jasso-becerra]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713886}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713886-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519738}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","713886","SECRETARÍA DE MARINA","2015-08-06T00:00:00.000Z","713886","ocds-0ud2q6-713886","26686","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO JUAN JASSO BECERRA, id=eduardo-juan-jasso-becerra}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26686","713886"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARIA GRISELDA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713889, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=MARIA GRISELDA BORBOLLA Y GALVEZ, details={type=company}, id=maria-griselda-borbolla-y-galvez}]","MXN","OFICIALÍA MAYOR DE MARINA","713889-713889","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maria-griselda-borbolla-y-galvez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713889}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713889-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","MEDICAMENTOS DE PATENTE","713889","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713889","ocds-0ud2q6-713889","1779311.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRISELDA BORBOLLA Y GALVEZ, id=maria-griselda-borbolla-y-galvez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1779311.02","713889"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES MEDICA 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713908, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 SA DE CV, details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713908-713908","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713908}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713908-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","MEDICAMENTOS DE PATENTE","713908","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713908","ocds-0ud2q6-713908","4020572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 SA DE CV, id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4020572","713908"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713920, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713920-713920","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713920}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713920-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","MEDICAMENTOS DE PATENTE","713920","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713920","ocds-0ud2q6-713920","6341336.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6341336.97","713920"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA CRISNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713929, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=DISTRIBUIDORA CRISNA SA DE CV, details={type=company}, id=distribuidora-crisna-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713929-713929","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-crisna-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713929}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713929-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","MEDICAMENTOS DE PATENTE","713929","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713929","ocds-0ud2q6-713929","1752831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CRISNA SA DE CV, id=distribuidora-crisna-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1752831","713929"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713943, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713943-713943","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[savi-distribuciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713943}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713943-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","MEDICAMENTOS DE PATENTE","713943","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713943","ocds-0ud2q6-713943","3287283.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3287283.64","713943"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=677656, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704327]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","677656-677656","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialistas-en-medios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON MONITOREO DE INFORMACION","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON MONITOREO DE INFORMACION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","677656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-677656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=677656}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-677656-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704327}]","SERVICIOS RELACIONADOS CON MONITOREO DE INFORMACION","677656","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","677656","ocds-0ud2q6-677656","897600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897600","677656"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ORGANIZACION PARA EL MANEJO DE ENERGIA GENERICA Y AUTOSUSTENTABLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=678177, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704339]","[{roles=supplier, name=ORGANIZACION PARA EL MANEJO DE ENERGIA GENERICA Y AUTOSUSTENTABLE SA DE CV, details={type=company}, id=organizacion-para-el-manejo-de-energia-generica-y-autosustentable-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","678177-678177","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[organizacion-para-el-manejo-de-energia-generica-y-autosustentable-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BINES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BINES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","678177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-678177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=678177}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-678177-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704339}]","MANTENIMIENTO Y CONSERVACION DE BINES INFORMATICOS","678177","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","678177","ocds-0ud2q6-678177","250449.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PARA EL MANEJO DE ENERGIA GENERICA Y AUTOSUSTENTABLE SA DE CV, id=organizacion-para-el-manejo-de-energia-generica-y-autosustentable-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250449.99","678177"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUSANA AIMEE MIRANDA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740269, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484]","[{roles=supplier, name=SUSANA AIMEE MIRANDA MORALES, details={type=person}, id=susana-aimee-miranda-morales}]","MXN","OFICIALÍA MAYOR DE MARINA","740269-740269","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[susana-aimee-miranda-morales]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740269}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740269-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","740269","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740269","ocds-0ud2q6-740269","1499.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA AIMEE MIRANDA MORALES, id=susana-aimee-miranda-morales}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499.61","740269"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INDUSTRIAS QUIMICAS MVR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740272, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR SA DE CV, details={type=company}, id=industrias-quimicas-mvr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740272-740272","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[industrias-quimicas-mvr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740272}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740272-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","740272","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740272","ocds-0ud2q6-740272","312.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS QUIMICAS MVR SA DE CV, id=industrias-quimicas-mvr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312.48","740272"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SANIPAP DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740287, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484]","[{roles=supplier, name=SANIPAP DE M XICO S.A. DE C.V., details={type=company}, id=sanipap-de-m-xico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","740287-740287","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sanipap-de-m-xico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","740287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740287}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-740287-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532484}]","INV. 14 REQ. 1197 ABAS9029/15 MATERIAL DE LIMPIEZA","740287","SECRETARÍA DE MARINA","2015-07-31T00:00:00.000Z","740287","ocds-0ud2q6-740287","397.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE M XICO S.A. DE C.V., id=sanipap-de-m-xico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397.8","740287"
