"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-01-29T08:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ETP DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216780]","[{identifier={legalName=ETP DE VERACRUZ SA DE CV, scheme=RUPC, id=23103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETP DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etp-de-veracruz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N1-2013-303358","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[etp-de-veracruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-02-01T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","TRANSPORTE DE PERSONAL ENERO - FEBRERO/13","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","TRANSPORTE DE PERSONAL ENERO - FEBRERO/13","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","303358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216780}]","AD-RH-ZTV-001/13 ""TRANSPORTE DE PERSONAL ENERO - FEBRERO/13""","303358","true","Mixta","Comisión Federal de Electricidad","2013-02-20T00:00:00.000Z","336284","ocds-0ud2q6-AA-018TOQ793-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETP DE VERACRUZ SA DE CV, id=etp-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107780","303358"
"2019-11-08T17:40:02.000Z","2012-05-19T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[SANI ROOTTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115051]","[{address={countryName=México}, roles=supplier, name=SANI ROOTTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sani-rootter-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N64-2012-195269","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[sani-rootter-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-06-05T12:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","SERVICIO DE DESASOLVE","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","SERVICIO DE DESASOLVE","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115051}]","AD-RH-ZTV-066/12 ""SERVICIO DE DESASOLVE""","195269","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","186940","ocds-0ud2q6-AA-018TOQ793-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANI ROOTTER DE MEXICO SA DE CV, id=sani-rootter-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","195269"
"2019-01-24T01:17:24.000Z","2015-02-23T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ALBERTO EZEQUIEL GUEVARA ISIDORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519321]","[{address={countryName=México}, roles=supplier, name=ALBERTO EZEQUIEL GUEVARA ISIDORO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-ezequiel-guevara-isidoro}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N13-2015-702353","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[alberto-ezequiel-guevara-isidoro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-03-02T08:30:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","""SERVICIO DE DESASOLVE 2015""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","""SERVICIO DE DESASOLVE 2015""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","702353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519321}]","AD-RH-ZTV-014/15 ""SERVICIO DE DESASOLVE 2015""","702353","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768120","ocds-0ud2q6-AA-018TOQ793-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO EZEQUIEL GUEVARA ISIDORO, id=alberto-ezequiel-guevara-isidoro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117640","702353"
"2019-11-08T17:40:02.000Z","2012-05-19T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[alberto ezequiel guevara isidoro]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115052]","[{address={countryName=México}, roles=supplier, name=alberto ezequiel guevara isidoro, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-ezequiel-guevara-isidoro}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N65-2012-195277","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[alberto-ezequiel-guevara-isidoro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-06-01T13:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","LAVADO DE TANQUES DE AGUA","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","LAVADO DE TANQUES DE AGUA","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115052}]","AD-RH-ZTV-064/12 ""LAVADO DE TANQUES DE AGUA""","195277","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","186942","ocds-0ud2q6-AA-018TOQ793-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=alberto ezequiel guevara isidoro, id=alberto-ezequiel-guevara-isidoro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25550","195277"
"2019-01-24T01:18:06.000Z","2013-03-12T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231581]","[{identifier={legalName=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, scheme=RUPC, id=14688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N14-2013-322882","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[especialidades-climaticas-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-03-14T16:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","REPARACION EQ. A.A. S.E. MFA Y S.E. DBC""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","REPARACION EQ. A.A. S.E. MFA Y S.E. DBC""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","322882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231581}]","AD-RH-ZTV-014/13 ""REPARACION EQ. A.A. S.E. MFA Y S.E. DBC""","322882","true","Mixta","Comisión Federal de Electricidad","2013-02-08T00:00:00.000Z","358503","ocds-0ud2q6-AA-018TOQ793-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37899.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, id=especialidades-climaticas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37899.67","322882"
"2019-01-24T01:18:06.000Z","2013-07-23T07:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280415]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N66-2013-431752","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-07-25T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","CABLE THW 500 KCM,600 V MCA VIAKON","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","CABLE THW 500 KCM,600 V MCA VIAKON","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","431752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280415}]","AD-SE-ZTV-067/13 ""CABLE THW 500 KCM,600 V MCA VIAKON""","431752","true","Mixta","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","426267","ocds-0ud2q6-AA-018TOQ793-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","431752"
"2019-01-24T01:17:24.000Z","2015-02-23T13:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ALFONSO JASSO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519362]","[{address={countryName=México}, roles=supplier, name=ALFONSO JASSO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-jasso-martinez}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N14-2015-705577","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[alfonso-jasso-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-03-02T12:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","""SERVICIO DE FUMIGACION 2015""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","""SERVICIO DE FUMIGACION 2015""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","705577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519362}]","AD-RH-ZTV-015/15 ""SERVICIO DE FUMIGACION 2015""","705577","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768197","ocds-0ud2q6-AA-018TOQ793-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","705577"
"2019-01-24T01:18:06.000Z","2013-07-27T10:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[JESUS OMAR ORTIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282278]","[{address={countryName=México}, roles=supplier, name=JESUS OMAR ORTIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-omar-ortiz-hernandez}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N68-2013-562375","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[jesus-omar-ortiz-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-08-01T09:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-IC-ZTV-068/13 ""MANTTO. CASETA DE CONTROL""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-IC-ZTV-068/13 ""MANTTO. CASETA DE CONTROL""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","562375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282278}]","AD-IC-ZTV-068/13 ""MANTTO. CASETA DE CONTROL""","562375","true","Mixta","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","429088","ocds-0ud2q6-AA-018TOQ793-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS OMAR ORTIZ HERNANDEZ, id=jesus-omar-ortiz-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22950","562375"
"2019-01-24T01:17:24.000Z","2015-02-23T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519447]","[{address={countryName=México}, roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N15-2015-702351","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[adaucto-jose-sarmiento-ceballos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-02-27T09:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","SERVICIO DE AGUA POTABLE","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","702351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519447}]","AD-RH-ZTV-016/15 "" SERVICIO DE AGUA POTABLE""","702351","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768290","ocds-0ud2q6-AA-018TOQ793-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","702351"
"2019-11-08T17:40:02.000Z","2011-08-19T10:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787131]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","USD","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N16-2011-36023","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2011-08-22T09:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-PT-ZTV-064/11 700369128","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-PT-ZTV-064/11 700369128","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","36023","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787131}]","AD-PT-ZTV-064/11 MODULO DE ENTRADAS Y SALIDAS SEL-2505","36023","true","Mixta","Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","59748","ocds-0ud2q6-AA-018TOQ793-N16-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3307.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3307.5","36023"
"2019-11-08T17:40:02.000Z","2012-05-20T10:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-24T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[CONSTRUSISTEMAS METALICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115072]","[{address={countryName=México}, roles=supplier, name=CONSTRUSISTEMAS METALICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construsistemas-metalicos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N69-2012-195280","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[construsistemas-metalicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-05-31T13:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","LAMINA DE POLICARBONATO TRANSPARENTE COLOR HUMO","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","LAMINA DE POLICARBONATO TRANSPARENTE COLOR HUMO","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115072}]","AD-LT-ZTV-063/12 ""LAMINA DE POLICARBONATO TRANSPARENTE COLOR HUMO""","195280","true","Mixta","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","186966","ocds-0ud2q6-AA-018TOQ793-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34211.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUSISTEMAS METALICOS SA DE CV, id=construsistemas-metalicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34211.68","195280"
