"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PAOLA MABEL CURBELO MARIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-016/2008]","[{roles=supplier, name=PAOLA MABEL CURBELO MARIN, details={type=person}, id=paola-mabel-curbelo-marin}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-016/2008-APITUX-GAFI-S-016/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[paola-mabel-curbelo-marin]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA RESPECTO DE LA PLANEACIÓN ORGANIZACIÓN Y DESARROLLO DEL EVENTO DENOMINADO SEMANA PORTUARIA 2008","[{id=pot-1620519810584}]","ASESORÍA EXTERNA RESPECTO DE LA PLANEACIÓN ORGANIZACIÓN Y DESARROLLO DEL EVENTO DENOMINADO SEMANA PORTUARIA 2008","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-016/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-016/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-016/2008}]","ASESORÍA EXTERNA RESPECTO DE LA PLANEACIÓN ORGANIZACIÓN Y DESARROLLO DEL EVENTO DENOMINADO SEMANA PORTUARIA 2008","APITUX-GAFI-S-016/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-07-31T00:00:00.000Z","APITUX-GAFI-S-016/2008","ocds-0ud2q6-APITUX-GAFI-S-016/2008","26418.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA MABEL CURBELO MARIN, id=paola-mabel-curbelo-marin}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26418.64","APITUX-GAFI-S-016/2008"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[LORENA REDONDO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-029/2009]","[{roles=supplier, name=LORENA REDONDO GONZÁLEZ, details={type=person}, id=lorena-redondo-gonzalez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-029/2009-APITUX-GAFI-S-029/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[lorena-redondo-gonzalez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE 400 CARPETAS EJECUTIVAS EN CURPIEL","[{id=pot-1620519810584}]","ELABORACIÓN DE 400 CARPETAS EJECUTIVAS EN CURPIEL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-029/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-029/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-029/2009}]","ELABORACIÓN DE 400 CARPETAS EJECUTIVAS EN CURPIEL","APITUX-GAFI-S-029/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-09-21T00:00:00.000Z","APITUX-GAFI-S-029/2009","ocds-0ud2q6-APITUX-GAFI-S-029/2009","71200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA REDONDO GONZÁLEZ, id=lorena-redondo-gonzalez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71200","APITUX-GAFI-S-029/2009"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[NORBERTA BEATRIZ BAUTISTA CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-018/2010]","[{roles=supplier, name=NORBERTA BEATRIZ BAUTISTA CALDERÓN, details={type=person}, id=norberta-beatriz-bautista-calderon}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-018/2010-APITUX-GAFI-S-018/2010","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[norberta-beatriz-bautista-calderon]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y evaluación de las encuestas institucionales para conocer el grado e satisfacción de los clientes aplicable a Cesionarios Prestadolres de Servicios Agencias Consignatarias y Agencias Aduanales.","[{id=pot-1620519810584}]","Elaboración y evaluación de las encuestas institucionales para conocer el grado e satisfacción de los clientes aplicable a Cesionarios Prestadolres de Servicios Agencias Consignatarias y Agencias Aduanales.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-018/2010}]","Elaboración y evaluación de las encuestas institucionales para conocer el grado e satisfacción de los clientes aplicable a Cesionarios Prestadolres de Servicios Agencias Consignatarias y Agencias Aduanales.","APITUX-GAFI-S-018/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-12-15T00:00:00.000Z","APITUX-GAFI-S-018/2010","ocds-0ud2q6-APITUX-GAFI-S-018/2010","33750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORBERTA BEATRIZ BAUTISTA CALDERÓN, id=norberta-beatriz-bautista-calderon}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33750","APITUX-GAFI-S-018/2010"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ANA LUISA DE LOS SANTOS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-030/2009]","[{roles=supplier, name=ANA LUISA DE LOS SANTOS HERNANDEZ, details={type=person}, id=ana-luisa-de-los-santos-hernandez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-030/2009-APITUX-GAFI-S-030/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[ana-luisa-de-los-santos-hernandez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE 2000 PORTA-CD 5000 DISCOS CD Y 2000 DISCOS FORMATO DVD","[{id=pot-1620519810584}]","ELABORACIÓN DE 2000 PORTA-CD 5000 DISCOS CD Y 2000 DISCOS FORMATO DVD","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-030/2009}]","ELABORACIÓN DE 2000 PORTA-CD 5000 DISCOS CD Y 2000 DISCOS FORMATO DVD","APITUX-GAFI-S-030/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-09-30T00:00:00.000Z","APITUX-GAFI-S-030/2009","ocds-0ud2q6-APITUX-GAFI-S-030/2009","109800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA DE LOS SANTOS HERNANDEZ, id=ana-luisa-de-los-santos-hernandez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109800","APITUX-GAFI-S-030/2009"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PUBLICIDAD VIRTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-019/2008]","[{roles=supplier, name=PUBLICIDAD VIRTUAL S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-019/2008-APITUX-GAFI-S-019/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[publicidad-virtual-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES DE PUBLICIDAD ESTÁTICA (VALLAS ROTATIVAS) DENTRO DE LA TRANSMISIÓN DE PARTIDOS DE FUTBOL SOCCER DEL GRUPO TELEVISA","[{id=pot-1620519810584}]","INSERCIONES DE PUBLICIDAD ESTÁTICA (VALLAS ROTATIVAS) DENTRO DE LA TRANSMISIÓN DE PARTIDOS DE FUTBOL SOCCER DEL GRUPO TELEVISA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-019/2008}]","INSERCIONES DE PUBLICIDAD ESTÁTICA (VALLAS ROTATIVAS) DENTRO DE LA TRANSMISIÓN DE PARTIDOS DE FUTBOL SOCCER DEL GRUPO TELEVISA","APITUX-GAFI-S-019/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-07-04T00:00:00.000Z","APITUX-GAFI-S-019/2008","ocds-0ud2q6-APITUX-GAFI-S-019/2008","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD VIRTUAL S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","APITUX-GAFI-S-019/2008"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[GRUPO DE DISEÑO LAGOME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-019/2009]","[{roles=supplier, name=GRUPO DE DISEÑO LAGOME S.A. DE C.V., details={type=company}, id=grupo-de-diseno-lagome-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-019/2009-APITUX-GAFI-S-019/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[grupo-de-diseno-lagome-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE OBSEQUIOS CONMEMORATIVOS CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACIÓN DE LA APITUX","[{id=pot-1620519810584}]","ELABORACIÓN DE OBSEQUIOS CONMEMORATIVOS CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACIÓN DE LA APITUX","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-019/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-019/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-019/2009}]","ELABORACIÓN DE OBSEQUIOS CONMEMORATIVOS CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACIÓN DE LA APITUX","APITUX-GAFI-S-019/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-07-31T00:00:00.000Z","APITUX-GAFI-S-019/2009","ocds-0ud2q6-APITUX-GAFI-S-019/2009","38950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE DISEÑO LAGOME S.A. DE C.V., id=grupo-de-diseno-lagome-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38950","APITUX-GAFI-S-019/2009"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[JOSÉ ALBERTO TOVALIN AHUMADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-020/2008]","[{roles=supplier, name=JOSÉ ALBERTO TOVALIN AHUMADA, details={type=person}, id=jose-alberto-tovalin-ahumada}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-020/2008-APITUX-GAFI-S-020/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[jose-alberto-tovalin-ahumada]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL LIBRO MÉXICO Y SU MAR","[{id=pot-1620519810584}]","ELABORACION DEL LIBRO MÉXICO Y SU MAR","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-020/2008}]","ELABORACION DEL LIBRO MÉXICO Y SU MAR","APITUX-GAFI-S-020/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-11-15T00:00:00.000Z","APITUX-GAFI-S-020/2008","ocds-0ud2q6-APITUX-GAFI-S-020/2008","111500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ALBERTO TOVALIN AHUMADA, id=jose-alberto-tovalin-ahumada}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111500","APITUX-GAFI-S-020/2008"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[RAÚL CORONILLA CRÚZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-033/2008]","[{roles=supplier, name=RAÚL CORONILLA CRÚZ, details={type=person}, id=raul-coronilla-cruz}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-033/2008-APITUX-GAFI-S-033/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[raul-coronilla-cruz]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCECIONADA SEA TASA CERO","[{id=pot-1620519810584}]","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCECIONADA SEA TASA CERO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-033/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-033/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-033/2008}]","ESTUDIO PARA ANALIZAR LA JUSTIFICACIÓN PARA QUE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO DE INFRAESTRUCTURA PORTUARIA CONCECIONADA SEA TASA CERO","APITUX-GAFI-S-033/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-30T00:00:00.000Z","APITUX-GAFI-S-033/2008","ocds-0ud2q6-APITUX-GAFI-S-033/2008","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL CORONILLA CRÚZ, id=raul-coronilla-cruz}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","APITUX-GAFI-S-033/2008"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-034/2009]","[{roles=supplier, name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-034/2009-APITUX-GAFI-S-034/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LA JUSTIFICACIÓN SOBRE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO APROVECHAMIENTO Y EXPLOTACIÓN DE LA INFRAESTRUCTURA PORTUARIA","[{id=pot-1620519810584}]","ESTUDIO DE LA JUSTIFICACIÓN SOBRE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO APROVECHAMIENTO Y EXPLOTACIÓN DE LA INFRAESTRUCTURA PORTUARIA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-034/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-034/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-034/2009}]","ESTUDIO DE LA JUSTIFICACIÓN SOBRE EL PAGO DE LA CONTRAPRESTACIÓN AL GOBIERNO FEDERAL POR EL USO APROVECHAMIENTO Y EXPLOTACIÓN DE LA INFRAESTRUCTURA PORTUARIA","APITUX-GAFI-S-034/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-10-19T00:00:00.000Z","APITUX-GAFI-S-034/2009","ocds-0ud2q6-APITUX-GAFI-S-034/2009","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","APITUX-GAFI-S-034/2009"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[LORENA REDONDO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-035/2008]","[{roles=supplier, name=LORENA REDONDO GONZÁLEZ, details={type=person}, id=lorena-redondo-gonzalez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-035/2008-APITUX-GAFI-S-035/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[lorena-redondo-gonzalez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PROMOCIONALES (CHAMARRAS)","[{id=pot-1620519810584}]","ARTICULOS PROMOCIONALES (CHAMARRAS)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-035/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-035/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-035/2008}]","ARTICULOS PROMOCIONALES (CHAMARRAS)","APITUX-GAFI-S-035/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-30T00:00:00.000Z","APITUX-GAFI-S-035/2008","ocds-0ud2q6-APITUX-GAFI-S-035/2008","344800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA REDONDO GONZÁLEZ, id=lorena-redondo-gonzalez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344800","APITUX-GAFI-S-035/2008"
