"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-11-14T10:39:32.000Z","2021-07-02T12:56:00.000Z","2021-05-11T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[OSCAR MERCADO MORENO]","https://sites.google.com/site/cnetuc/directorio","Material para elaboración de 17 Módulos para montar exposiciones","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003577]","[{address={countryName=México}, roles=supplier, name=OSCAR MERCADO MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-mercado-moreno}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E31-2021-2536388","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[oscar-mercado-moreno]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-05-11T10:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Material para elaboración de 17 Módulos","[{id=compranet-1625400000017}, {id=compranet-1636934400006}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Material para elaboración de 17 Módulos","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2536388","MX-CPA","MXN","Material para elaboración de 17 Módulos para montar exposiciones","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2536388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003577}]","Material para elaboración de 17 Módulos","2536388","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-11-11T00:00:00.000Z","2291432","ocds-0ud2q6-AA-006HHQ001-E31-2021","false","[{}]","05. Adjudicación Directa LAASSP","48790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=OSCAR MERCADO MORENO, id=oscar-mercado-moreno}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48790","2536388",,
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805916]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E52-2016-1004397","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1004397","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805916}]","MEDIOS IMPRESOS","1004397",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004002","ocds-0ud2q6-AA-006HHQ001-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","2437304.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2437304.08","1004397",,"true"
"2019-01-24T01:16:35.000Z",,"2017-02-27T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CESAR ALEJANDRO VAZQUEZ CONDE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088376]","[{address={countryName=México}, roles=supplier, name=CESAR ALEJANDRO VAZQUEZ CONDE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alejandro-vazquez-conde}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E32-2017-1353198","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cesar-alejandro-vazquez-conde]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1353198","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088376}]","SERVICIOS PROFESIONALES","1353198",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-02-28T00:00:00.000Z","1294870","ocds-0ud2q6-AA-006HHQ001-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","209790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CESAR ALEJANDRO VAZQUEZ CONDE, id=cesar-alejandro-vazquez-conde}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209790","1353198","true","true"
"2019-09-11T10:42:05.000Z","2018-03-05T12:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CESAR ALEJANDRO VAZQUEZ CONDE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403971]","[{address={countryName=México}, roles=supplier, name=CESAR ALEJANDRO VAZQUEZ CONDE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alejandro-vazquez-conde}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E32-2018-1735433","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cesar-alejandro-vazquez-conde]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1735433","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403971}]","PRESTACIÓN DE SERVICIOS","1735433","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1630227","ocds-0ud2q6-AA-006HHQ001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","209744.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CESAR ALEJANDRO VAZQUEZ CONDE, id=cesar-alejandro-vazquez-conde}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209744.27","1735433",,
"2021-07-03T13:35:34.000Z","2020-09-24T11:36:00.000Z","2020-09-25T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Detección de humo en los Diversos Inmuebles de la Lotería Nacional para la Asistencia Pública.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891668]","[{address={countryName=México}, roles=supplier, name=CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV, additionalIdentifiers={legalName=CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV, scheme=RFC, verified=1, id=CMI140716MK0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=connection-master-intelligent-security-systems-jelk-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E52-2020-2376738","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[connection-master-intelligent-security-systems-jelk-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2020-09-14T18:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo al Sistema de Detección de humo","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Mantenimiento Preventivo y Correctivo al Sistema de Detección de humo","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2376738","MX-CPA","MXN","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Detección de humo en los Diversos Inmuebles de la Lotería Nacional para la Asistencia Pública.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2376738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891668}]","Mantenimiento Preventivo y Correctivo al Sistema de Detección de humo","2376738","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2020-09-30T00:00:00.000Z","2162192","ocds-0ud2q6-AA-006HHQ001-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","204700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CONNECTION MASTER INTELLIGENT SECURITY SYSTEMS JELK SA DE CV, id=connection-master-intelligent-security-systems-jelk-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204700","2376738",,
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805922]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E53-2016-1004408","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1004408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805922}]","MEDIOS IMPRESOS","1004408",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004022","ocds-0ud2q6-AA-006HHQ001-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","2938871.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2938871.47","1004408",,"true"
"2019-01-24T01:16:35.000Z",,,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CATERING SERVICE & EVENT PLANNING, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167325]","[{address={countryName=México}, roles=supplier, name=CATERING SERVICE & EVENT PLANNING, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=catering-service-&-event-planning-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E53-2017-1411652","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[catering-service-&-event-planning-sc]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE BOCADILLOS Y BEBIDAS REFRESCANTES PARA EL SORTEO MAYOR N° 3623","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO DE BOCADILLOS Y BEBIDAS REFRESCANTES PARA EL SORTEO MAYOR N° 3623","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1411652","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167325}]","SERVICIO DE BOCADILLOS Y BEBIDAS REFRESCANTES PARA EL SORTEO MAYOR N° 3623","1411652",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-05-18T00:00:00.000Z","1348356","ocds-0ud2q6-AA-006HHQ001-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","149960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CATERING SERVICE & EVENT PLANNING, S.C., id=catering-service-&-event-planning-sc}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149960","1411652",,"true"
"2019-01-24T01:17:00.000Z",,"2016-02-11T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MARIA DE LOS ANGELES PEDROSO AYALA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797835]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES PEDROSO AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-pedroso-ayala}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E33-2016-995756","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-de-los-angeles-pedroso-ayala]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","995756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797835}]","PROFESIONALES","995756",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-03-06T00:00:00.000Z","996834","ocds-0ud2q6-AA-006HHQ001-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","348330.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MARIA DE LOS ANGELES PEDROSO AYALA, id=maria-de-los-angeles-pedroso-ayala}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348330.93","995756","true","true"
"2021-07-03T13:41:16.000Z","2019-08-09T09:19:00.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[NALUDY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713381]","[{address={countryName=México}, roles=supplier, name=NALUDY SA DE CV, additionalIdentifiers={legalName=NALUDY SA DE CV, scheme=RFC, verified=1, id=NAL040213JV6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=naludy-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E53-2019-2129041","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[naludy-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-07-16T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2129041","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2129041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713381}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO","2129041","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-11-30T00:00:00.000Z","1963198","ocds-0ud2q6-AA-006HHQ001-E53-2019","false","[{}]","05. Adjudicación Directa LAASSP","234482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=NALUDY SA DE CV, id=naludy-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234482.75","2129041",,
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805933]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E54-2016-1004419","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1004419","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805933}]","MEDIOS IMPRESOS","1004419",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004036","ocds-0ud2q6-AA-006HHQ001-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","1469435.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1469435.73","1004419",,"true"
