"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959151 C959152&p_CveDep=00641&p_CveUni=091&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-045-09-C959151 C959152","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMNISTRO DE PRODUCTOS PARA TRATAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","641091","SUMNISTRO DE PRODUCTOS PARA TRATAMIENTO DE AGUA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C959151 C959152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959151 C959152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959151 C959152&p_CveDep=00641&p_CveUni=091&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","SUMNISTRO DE PRODUCTOS PARA TRATAMIENTO DE AGUA","C959151 C959152","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-045-09","ocds-0ud2q6-00641091-045-09","375729.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375729.56","C959151 C959152"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85015 C85016&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-061-07-C85015 C85016","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMNISTRO DE PRODUCTOS PARA EL TRATAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","641091","SUMNISTRO DE PRODUCTOS PARA EL TRATAMIENTO DE AGUA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C85015 C85016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85015 C85016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85015 C85016&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","SUMNISTRO DE PRODUCTOS PARA EL TRATAMIENTO DE AGUA","C85015 C85016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-061-07","ocds-0ud2q6-00641091-061-07","191398.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191398.41","C85015 C85016"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150009 C150010&p_CveDep=00641&p_CveUni=091&p_NumeroLc=055&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-055-10-C150009 C150010","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMNISTRO DE PRODUCTOS PARA TRATAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","641091","SUMNISTRO DE PRODUCTOS PARA TRATAMIENTO DE AGUA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C150009 C150010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150009 C150010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150009 C150010&p_CveDep=00641&p_CveUni=091&p_NumeroLc=055&p_AnioLc=2010&ConSin=1}]","SUMNISTRO DE PRODUCTOS PARA TRATAMIENTO DE AGUA","C150009 C150010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-055-10","ocds-0ud2q6-00641091-055-10","392332.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392332.24","C150009 C150010"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75009 y D75010&p_CveDep=00641&p_CveUni=091&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-085-06-D75009 y D75010","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Suministro de productos para tratamiento de agua","[{id=compranet3-1620530467436}]","641091","Suministro de productos para tratamiento de agua","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D75009 y D75010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75009 y D75010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75009 y D75010&p_CveDep=00641&p_CveUni=091&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","Suministro de productos para tratamiento de agua","D75009 y D75010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-085-06","ocds-0ud2q6-00641091-085-06","192869.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192869.82","D75009 y D75010"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-021-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=130&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-130-04-25-021-05","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Suministro de productos para tratamiento de agua","[{id=compranet3-1620530467436}]","641091","Suministro de productos para tratamiento de agua","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-021-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-021-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=130&p_AnioLc=2004&ConSin=1}]","Suministro de productos para tratamiento de agua","25-021-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-130-04","ocds-0ud2q6-00641091-130-04","126273.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126273.59","25-021-05"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633027-A - 833048&p_CveDep=00641&p_CveUni=115&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-018-03-633027-A - 833048","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","Refacciones de Equipo Medico, de Refrigeracion y aire acondicionado, electricidad, plomeria, pinturas y Productos Quimicos.","[{id=compranet3-1620530467436}]","641115","Refacciones de Equipo Medico, de Refrigeracion y aire acondicionado, electricidad, plomeria, pinturas y Productos Quimicos.","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","633027-A - 833048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633027-A - 833048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633027-A - 833048&p_CveDep=00641&p_CveUni=115&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Refacciones de Equipo Medico, de Refrigeracion y aire acondicionado, electricidad, plomeria, pinturas y Productos Quimicos.","633027-A - 833048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-018-03","ocds-0ud2q6-00641115-018-03","85033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85033","633027-A - 833048"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/016/02&p_CveDep=00641&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S.A. DE C.V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-004-02-ABA/016/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","PARA LA ADQUSICION DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE GENERADORES DE VAPOR, TORRES DE ENFRIAMIENTO Y RED DE AGUA HELADA","[{id=compranet3-1620530467436}]","641034","PARA LA ADQUSICION DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE GENERADORES DE VAPOR, TORRES DE ENFRIAMIENTO Y RED DE AGUA HELADA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/016/02&p_CveDep=00641&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUSICION DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE GENERADORES DE VAPOR, TORRES DE ENFRIAMIENTO Y RED DE AGUA HELADA","ABA/016/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-004-02","ocds-0ud2q6-00641034-004-02","121740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S.A. DE C.V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121740","ABA/016/02"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/106/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S.A. DE C.V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-034-03-ABA/106/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","PARA LA ADQUISICION DE PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","641034","PARA LA ADQUISICION DE PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/106/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/106/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/106/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA","ABA/106/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-034-03","ocds-0ud2q6-00641034-034-03","18250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S.A. DE C.V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18250","ABA/106/03"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-033-02-40973","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Refacciones para conservación y mantenimiento Zona III Cd. Delicias, Chih.","[{id=compranet3-1620530467436}]","641069","Refacciones para conservación y mantenimiento Zona III Cd. Delicias, Chih.","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","40973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Refacciones para conservación y mantenimiento Zona III Cd. Delicias, Chih.","40973","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-033-02","ocds-0ud2q6-00641069-033-02","16000.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000.18","40973"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-034-02-40973","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Refacciones para conservación y mantenimiento Zona IV Hgo. Parral, Chih.","[{id=compranet3-1620530467436}]","641069","Refacciones para conservación y mantenimiento Zona IV Hgo. Parral, Chih.","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","40973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones para conservación y mantenimiento Zona IV Hgo. Parral, Chih.","40973","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-034-02","ocds-0ud2q6-00641069-034-02","26000.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000.24","40973"
