"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LÍNEA EN SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_028]","[{roles=supplier, name=LÍNEA EN SEGURIDAD S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_028-4T09_028","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[linea-en-seguridad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","[{id=pot-1620519810584}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_028}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","4T09_028","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-29T00:00:00.000Z","4T09_028","ocds-0ud2q6-4T09_028","1150609.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÍNEA EN SEGURIDAD S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150609.5","4T09_028"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LINEA EN SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012850]","[{roles=supplier, name=LINEA EN SEGURIDAD S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012850-4500012850","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[linea-en-seguridad-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN CAPUFE","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN CAPUFE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012850}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN CAPUFE","4500012850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-14T00:00:00.000Z","4500012850","ocds-0ud2q6-4500012850","1157130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157130","4500012850"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[LINEA EN SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0226, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9687&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=LINEA EN SEGURIDAD S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0226-8-0226","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[linea-en-seguridad-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0226}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0226-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9687&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION PERSONAL SOLICITADO POR LA DIRECCION GENERAL DE PERSONAL","8-0226","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-01T00:00:00.000Z","8-0226","ocds-0ud2q6-8-0226","66861","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66861","8-0226"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A.DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=760/2010&p_CveDep=12223&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A.DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-010-10-760/2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[linea-en-seguridad-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","calzado","[{id=compranet3-1620530467436}]","calzado","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","760/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-760/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=760/2010&p_CveDep=12223&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","calzado","760/2010","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-010-10","ocds-0ud2q6-12223001-010-10","99360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A.DE C.V., id=linea-en-seguridad-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99360","760/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12223001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2012-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A.DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=957/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A.DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-010-11-957/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[linea-en-seguridad-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","calzado","[{id=compranet3-1620530467436}]","calzado","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","957/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-957/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=957/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","calzado","957/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-010-11","ocds-0ud2q6-12223001-010-11","162880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A.DE C.V., id=linea-en-seguridad-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162880","957/11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12223001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03001346&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-103-10-AO03001346","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLAZERS (CABALLERO)","[{id=compranet3-1620530467436}]","BLAZERS (CABALLERO)","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03001346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03001346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03001346&vv_provsino=0}]","BLAZERS (CABALLERO)","AO03001346","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-103-10","ocds-0ud2q6-08210001-103-10","379214.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379214.3","AO03001346","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000687&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-159-09-AO03000687","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA DE CAMPO","[{id=compranet3-1620530467436}]","BOTA DE CAMPO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000687&vv_provsino=0}]","BOTA DE CAMPO","AO03000687","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-159-09","ocds-0ud2q6-08210001-159-09","19680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19680","AO03000687","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000683&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-236-09-AO03000683","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""Botas tipo borceguý : calzado de seg","[{id=compranet3-1620530467436}]","""Botas tipo borceguý : calzado de seg","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000683&vv_provsino=0}]","""Botas tipo borceguý : calzado de seg","AO03000683","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-236-09","ocds-0ud2q6-08210001-236-09","611840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611840","AO03000683","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000686&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-237-09-AO03000686","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA DE HULE NATURAL","[{id=compranet3-1620530467436}]","BOTA DE HULE NATURAL","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000686&vv_provsino=0}]","BOTA DE HULE NATURAL","AO03000686","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-237-09","ocds-0ud2q6-08210001-237-09","142610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142610","AO03000686","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000682&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-238-09-AO03000682","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""CAMISA CASUAL DE DAMA, COLOR BLANCO, M","[{id=compranet3-1620530467436}]","""CAMISA CASUAL DE DAMA, COLOR BLANCO, M","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000682&vv_provsino=0}]","""CAMISA CASUAL DE DAMA, COLOR BLANCO, M","AO03000682","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-238-09","ocds-0ud2q6-08210001-238-09","819852.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819852.3","AO03000682","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000688&vv_provsino=0]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-271-09-AO03000688","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[linea-en-seguridad-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TENIS DE PIEL COLOR BLANCO","[{id=compranet3-1620530467436}]","TENIS DE PIEL COLOR BLANCO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000688&vv_provsino=0}]","TENIS DE PIEL COLOR BLANCO","AO03000688","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-271-09","ocds-0ud2q6-08210001-271-09","16475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16475","AO03000688","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","8210001","MX-CPA","[Adquisiciones]"
