"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T09:37:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001]","580.12671","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1898100","CRC","580.12671","INSTITUTO DE DESARROLLO RURAL","2019CD-000011-0015500001-432019005600013","[contract]","instituto-de-desarrollo-rural","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Industrial para módulo de Manufactura y comercialización de productos a base de moringa y otras plantas medicinales para el Territorio Siquirres-Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600013","1933","1933","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001}]","432019005600013","2019-11-05T09:37:06.000Z","2019CD-000011-0015500001","ocds-rwubve-2019CD-000011-0015500001","[BIENES]","1121384.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1898100","https://www.sicop.go.cr/index.jsp","buyer","1121384.93","432019005600013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:57:24.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001]","585.775802","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1492605","CRC","585.775802","Municipalidad de Santa Cruz","2019CD-000014-0021000001-432019001300012","[contract]","municipalidad-de-santa-cruz","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo, ajuste y calibración de la báscula camionera del relleno sanitario mecanizado de la Municipalidad de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300012","900","900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001}]","432019001300012","2020-05-17T07:57:24.000Z","2019CD-000014-0021000001","ocds-rwubve-2019CD-000014-0021000001","[SERVICIOS]","527198.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1492605","https://www.sicop.go.cr/index.jsp","buyer","527198.22","432019001300012","Santa Cruz","Guanacaste"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T07:11:23.000Z","Costa Rica","MUNICIPALIDAD DE OROTINA","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021100001]","601.261386","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","4000000","CRC","601.261386","MUNICIPALIDAD DE OROTINA","2020CD-000031-0021100001-432020000700016","[contract]","municipalidad-de-orotina","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Balanza de Pesaje Móvil para control de toneladas de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-orotina","MUNICIPALIDAD DE OROTINA","municipalidad-de-orotina","432020000700016","5525","5525","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021100001}]","432020000700016","2020-11-13T07:11:23.000Z","2020CD-000031-0021100001","ocds-rwubve-2020CD-000031-0021100001","[BIENES]","3321969.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3321969.16","432020000700016","Orotina","Alajuela",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-23T09:33:44.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0090100001]","583.59374","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","3200000","CRC","583.59374","SERVICIO FITOSANITARIO DEL ESTADO","2019LA-000004-0090100001-432019004300205","[contract]","servicio-fitosanitario-del-estado","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300205","600","600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0090100001}]","432019004300205",,"2019LA-000004-0090100001","ocds-rwubve-2019LA-000004-0090100001","[BIENES]","350156.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","350156.24","432019004300205",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T15:18:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0004900001]","567.503783","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","200000","CRC","567.503783","Banco Central de Costa Rica","2019CD-000231-0004900001-432019023000230","[contract]","banco-central-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR BALANZA PLATAFORMA CUSTODIA GENERALEl proceso de Custodia General tiene bajo su cargo la custodia delnumerario y otros valoresemitidos por el","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000230","333.35","333.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0004900001}]","432019023000230",,"2019CD-000231-0004900001","ocds-rwubve-2019CD-000231-0004900001","[BIENES/SERVICIOS]","189177.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","200000","https://www.sicop.go.cr/index.jsp","buyer","189177.39","432019023000230",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T16:29:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0000900018]","570.869088","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","3203500","CRC","570.869088","Universidad de Costa Rica","2020CD-000003-0000900018-432020591200004","[contract]","universidad-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Laboratorio Salud Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020591200004","295","295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020591200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0000900018}]","432020591200004","2021-05-28T16:29:26.000Z","2020CD-000003-0000900018","ocds-rwubve-2020CD-000003-0000900018","[BIENES]","168406.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","3203500","https://www.sicop.go.cr/index.jsp","buyer","168406.38","432020591200004",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T10:18:59.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0007700001]","582.525977","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","2670400","CRC","582.525977","MINISTERIO DE COMERCIO EXTERIOR","2019CD-000094-0007700001-432019001200077","[contract]","ministerio-de-comercio-exterior","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de balanzas y extintores para las Aduanas ubicadas en Peñas Blancas y en Paso Canoas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432019001200077","4900","4900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0007700001}]","432019001200077","2021-11-15T10:18:59.000Z","2019CD-000094-0007700001","ocds-rwubve-2019CD-000094-0007700001","[BIENES]","2854377.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","2670400","https://www.sicop.go.cr/index.jsp","buyer","2854377.29","432019001200077",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-08T11:57:34.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000151-0004000001]","526.016813","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","130000","CRC","526.016813","Defensoría de los Habitantes de la República","2015CD-000151-0004000001-432015000100197","[contract]","defensoria-de-los-habitantes-de-la-republica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de báscula para personas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432015000100197","190","190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000151-0004000001}]","432015000100197",,"2015CD-000151-0004000001","ocds-rwubve-2015CD-000151-0004000001","[BIENES]","99943.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","130000","https://www.sicop.go.cr/index.jsp","buyer","99943.19","432015000100197",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T15:16:19.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0006900001]","547.794668","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1760000","CRC","547.794668","MINISTERIO DE JUSTICIA Y PAZ","2016CD-000079-0006900001-432016000700168","[contract]","ministerio-de-justicia-y-paz","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de balanza con altimetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700168","1309","1309","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0006900001}]","432016000700168","2016-11-03T15:16:19.000Z","2016CD-000079-0006900001","ocds-rwubve-2016CD-000079-0006900001","[BIENES]","717063.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","717063.22","432016000700168",,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-27T07:41:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000810-0000400001]","503.949103","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","23998000","CRC","503.949103","Instituto Costarricense de Electricidad","2013CD-000810-0000400001-432013521000731","[contract]","instituto-costarricense-de-electricidad","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","balanzas de diferentes capacidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000731","34984.8","34984.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000731-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000810-0000400001}]","432013521000731",,"2013CD-000810-0000400001","ocds-rwubve-2013CD-000810-0000400001","[BIENES]","1.763055858E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","23998000","https://www.sicop.go.cr/index.jsp","buyer","1.763055858E7","432013521000731",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T08:33:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0007100001]","552.733019","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","875000","CRC","552.733019","MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000157-0007100001-432016000100209","[contract]","ministerio-de-seguridad-publica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BALANZAS Y ROMANAS ELECTRÓNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100209","980","980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000157-0007100001}]","432016000100209",,"2016CD-000157-0007100001","ocds-rwubve-2016CD-000157-0007100001","[BIENES]","541678.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","875000","https://www.sicop.go.cr/index.jsp","buyer","541678.36","432016000100209",,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-27T08:59:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0000900001]","541.366149","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","530000","CRC","541.366149","Universidad de Costa Rica","2014LA-000008-0000900001-432014080200307","[contract]","universidad-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos Varios para Laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200307","3486","3486","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0000900001}]","432014080200307",,"2014LA-000008-0000900001","ocds-rwubve-2014LA-000008-0000900001","[BIENES]","1887202.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","530000","https://www.sicop.go.cr/index.jsp","buyer","1887202.4","432014080200307",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-13T08:45:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1254400","CRC",,"Universidad de Costa Rica","2016CD-000024-0000900001-432016080200178","[contract]","universidad-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Laboratorio para la Escuela de Medicina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0000900001}]","432016080200178",,"2016CD-000024-0000900001","ocds-rwubve-2016CD-000024-0000900001","[BIENES]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1254400","https://www.sicop.go.cr/index.jsp","buyer","2650000","432016080200178",,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-20T13:31:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","150000","CRC",,"Banco Central de Costa Rica","2014CD-000007-0004900001-432014023000006","[contract]","banco-central-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ROMANA CON TALLÍMETRO Y MECÁNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432014023000006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014023000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0004900001}]","432014023000006","2014-04-20T13:31:36.000Z","2014CD-000007-0004900001","ocds-rwubve-2014CD-000007-0004900001","[BIENES]","73450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","150000","https://www.sicop.go.cr/index.jsp","buyer","73450","432014023000006",,,
