"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-012-07-CON/RM/AD/61/2007","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[festo-pneumatic-sa]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Manufactura Integrada por Computadora (CIM)","[{id=compranet3-1620530467436}]","29087001","Manufactura Integrada por Computadora (CIM)","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/61/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/61/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Manufactura Integrada por Computadora (CIM)","CON/RM/AD/61/2007","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-012-07","ocds-0ud2q6-29087001-012-07","4591304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4591304.35","CON/RM/AD/61/2007"
"2019-01-24T01:18:06.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[SATELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218654]","[{identifier={legalName=SATELSA SA DE CV, scheme=RUPC, id=31645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SATELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=satelsa-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I3-2013-736221","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[satelsa-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS/TALLER","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE EQUIPOS PARA LABORATORIOS/TALLER","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","736221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218654}]","EQUIPO PARA LABORATORIOS / TALLER","736221","Universidad Politécnica de Tulancingo","339005","ocds-0ud2q6-LA-913060995-I3-2013","890617.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SATELSA SA DE CV, id=satelsa-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","890617.58","736221","2013-03-21T08:48:00.000Z","HGO","José Reyes Baños Ortiz","2013-04-15T12:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2013-04-24T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[COMPONENTES ELECTRONICOS Y DISPOSITIVOS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/53/2009&p_CveDep=42083&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPONENTES ELECTRONICOS Y DISPOSITIVOS ESPECIALES, S.A. DE C.V., details={type=company}, id=componentes-electronicos-y-dispositivos-especiales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","42083001-009-09-CON/RM/AD/53/2009","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[componentes-electronicos-y-dispositivos-especiales-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Equipo Elýctrico y Electrýnico","[{id=compranet3-1620530467436}]","42083001","Adquisiciýn de Equipo Elýctrico y Electrýnico","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/53/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/53/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/53/2009&p_CveDep=42083&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Equipo Elýctrico y Electrýnico","CON/RM/AD/53/2009","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","42083001-009-09","ocds-0ud2q6-42083001-009-09","886980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPONENTES ELECTRONICOS Y DISPOSITIVOS ESPECIALES, S.A. DE C.V., id=componentes-electronicos-y-dispositivos-especiales-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886980","CON/RM/AD/53/2009",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[HERRAMENTAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218654]","[{identifier={legalName=HERRAMENTAL MONTERREY SA, scheme=RUPC, id=8889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMENTAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramental-monterrey-sa}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I3-2013-736224","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[herramental-monterrey-sa]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","adquisición de equipo para laboratorios/taller","[{id=compranet-1620524637144}]","913060995","adquisición de equipo para laboratorios/taller","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","736224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218654}]","EQUIPO PARA LABORATORIOS / TALLER","736224","Universidad Politécnica de Tulancingo","339005","ocds-0ud2q6-LA-913060995-I3-2013","882065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMENTAL MONTERREY SA, id=herramental-monterrey-sa}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","882065","736224","2013-03-21T08:48:00.000Z","HGO","José Reyes Baños Ortiz","2013-04-15T12:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2013-04-24T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false"
"2019-09-11T10:42:05.000Z","2018-02-28T00:00:00.000Z","Universidad Politécnica de Tulancingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[ESPECIALISTAS EN MANTENIMIENTO Y CONSTRUCCIÓN LOGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453645]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MANTENIMIENTO Y CONSTRUCCIÓN LOGA S.A. DE C.V., details={type=company}, id=especialistas-en-mantenimiento-y-construccion-loga-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","AA-913060995-E4-2018-1795425","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[especialistas-en-mantenimiento-y-construccion-loga-sa-de-cv]","services","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","913060995","SERVICIO DE LIMPIEZA","direct","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","1795425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453645}]","SERVICIO DE LIMPIEZA","1795425","Universidad Politécnica de Tulancingo","1681526","ocds-0ud2q6-AA-913060995-E4-2018","844827.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MANTENIMIENTO Y CONSTRUCCIÓN LOGA S.A. DE C.V., id=especialistas-en-mantenimiento-y-construccion-loga-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","844827.58","1795425","2018-05-05T14:17:00.000Z","HGO","José Reyes Baños Ortiz","2018-03-01T00:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo",,"Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","region","HGO","false","SERVICIO DE LIMPIEZA","Art. 41 fr. XVII","SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-02-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634602]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, additionalIdentifiers={legalName=PROLYMAN SA DE CV, scheme=RFC, verified=1, id=PRO940419IA3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","AA-913060995-E3-2019-2019371","[contractTermination]","departamento-de-recursos-humanos-y-materiales-","[prolyman-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","913060995","SERVICIO DE LIMPIEZA","direct","institution","departamento-de-recursos-humanos-y-materiales-","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-","2019371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634602}]","SERVICIO DE LIMPIEZA","2019371","","1876150","ocds-0ud2q6-AA-913060995-E3-2019","843500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","843500","2019371","2019-03-08T12:22:00.000Z","HGO","José Reyes Baños Ortiz","2019-02-28T15:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo",,"Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","region","HGO","false","SERVICIO DE LIMPIEZA","Art. 41 fr. VII","SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-02-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[SHIELD DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821480]","[{address={countryName=México}, roles=supplier, name=SHIELD DE HIDALGO SA DE CV, additionalIdentifiers={legalName=SHIELD DE HIDALGO SA DE CV, scheme=RFC, verified=1, id=SHI1409047Q4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=shield-de-hidalgo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","AA-913060995-E4-2020-2278104","[contractTermination]","departamento-de-recursos-humanos-y-materiales-","[shield-de-hidalgo-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","913060995","SERVICIO DE LIMPIEZA","direct","institution","departamento-de-recursos-humanos-y-materiales-","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-","2278104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821480}]","SERVICIO DE LIMPIEZA","2278104","","2082367","ocds-0ud2q6-AA-913060995-E4-2020","843448","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SHIELD DE HIDALGO SA DE CV, id=shield-de-hidalgo-sa-de-cv}]","","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","843448","2278104","2020-03-23T12:18:00.000Z","HGO","José Reyes Baños Ortiz","2020-02-27T00:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo",,"Presencial","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","region","HGO","false","SERVICIO DE LIMPIEZA","Art. 41 fr. VII","SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[Transformadores y Servicios de Ingeniería Electromecánica, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137180]","[{address={countryName=México}, roles=supplier, name=Transformadores y Servicios de Ingeniería Electromecánica, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","IA-913060995-N10-2012-163148","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE UNA SUBESTACIÓN ELÉCTRICA","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE UNA SUBESTACIÓN ELÉCTRICA","limited","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","163148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137180}]","SUBESTACIÓN ELÉCTRICA","163148","Universidad Politécnica de Tulancingo","220393","ocds-0ud2q6-IA-913060995-N10-2012","843250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Transformadores y Servicios de Ingeniería Electromecánica, S.A. de C.V., id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","843250","163148","2012-07-23T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-07-31T15:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Mixta","2012-08-24T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","region","HGO","false",,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[SKYSALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124916]","[{address={countryName=México}, roles=supplier, name=SKYSALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=skysales-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I6-2012-157083","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[skysales-de-mexico-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisiciones","[{id=compranet-1620524637144}]","913060995","Adquisiciones","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","157083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124916}]","Equipo Eléctrico y Electrónico (Segunda Convocatoria)","157083","Universidad Politécnica de Tulancingo","200607","ocds-0ud2q6-LA-913060995-I6-2012","839800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SKYSALES DE MEXICO SA DE CV, id=skysales-de-mexico-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","839800","157083","2012-06-19T02:01:00.000Z","HGO","José Reyes Baños Ortiz","2012-07-10T09:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false",,,,
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/39/2010&p_CveDep=29087&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-011-10-CON/RM/AD/39/2010","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","29087001","Bienes Informýticos","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/39/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/39/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/39/2010&p_CveDep=29087&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Bienes Informýticos","CON/RM/AD/39/2010","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-011-10","ocds-0ud2q6-29087001-011-10","838597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838597","CON/RM/AD/39/2010",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[REPARACION Y COMERCIALIZACION DE EQUIPOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71156]","[{address={countryName=México}, roles=supplier, name=REPARACION Y COMERCIALIZACION DE EQUIPOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reparacion-y-comercializacion-de-equipos-industriales-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I23-2011-92513","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[reparacion-y-comercializacion-de-equipos-industriales-s-de-rl-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","92513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71156}]","EQUIPO ELÉCTRICO Y ELECTRÓNICO","92513","Universidad Politécnica de Tulancingo","118331","ocds-0ud2q6-LA-913060995-I23-2011","810127","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACION Y COMERCIALIZACION DE EQUIPOS INDUSTRIALES S DE RL DE CV, id=reparacion-y-comercializacion-de-equipos-industriales-s-de-rl-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810127","92513","2011-12-20T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-01-23T10:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false",,,,
