"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-054/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-006-09-CS-296-LP-M-054/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y MANTENIMIENTO A JARDÍNES.","[{id=compranet3-1620530467436}]","6101191","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y MANTENIMIENTO A JARDÍNES.","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-M-054/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-M-054/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-054/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y MANTENIMIENTO A JARDÍNES.","CS-296-LP-M-054/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-006-09","ocds-0ud2q6-06101191-006-09","2151562.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2151562.94","CS-296-LP-M-054/09"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[BROM Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-057/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BROM Y ASOCIADOS SA DE CV, details={type=company}, id=brom-y-asociados-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-007-09-CS-296-LP-DB-057/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[brom-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS ALMACENES Y PATIOS QUE RESGUARDAN BIENES DE COMERCIO EXTERIOR","[{id=compranet3-1620530467436}]","6101191","SERVICIO DE VIGILANCIA EN LOS ALMACENES Y PATIOS QUE RESGUARDAN BIENES DE COMERCIO EXTERIOR","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-DB-057/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-DB-057/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-057/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA EN LOS ALMACENES Y PATIOS QUE RESGUARDAN BIENES DE COMERCIO EXTERIOR","CS-296-LP-DB-057/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-007-09","ocds-0ud2q6-06101191-007-09","2076325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROM Y ASOCIADOS SA DE CV, id=brom-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076325","CS-296-LP-DB-057/09"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-064-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-018-08-CS-296-LP-A-064-08","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Limpieza y Fumigaciýn en los inmueble del SAT a cargo de la AORS ""9""","[{id=compranet3-1620530467436}]","6101191","Servicio de Limpieza y Fumigaciýn en los inmueble del SAT a cargo de la AORS ""9""","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-A-064-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-A-064-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-064-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn en los inmueble del SAT a cargo de la AORS ""9""","CS-296-LP-A-064-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-018-08","ocds-0ud2q6-06101191-018-08","2053331.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053331.28","CS-296-LP-A-064-08"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-004-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-006-08-CS-296-LP-DB-004-08","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[sistemas-ejecutivos-de-proteccion-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Segunda Convocatoria del Servicio de Vigilancia en Almacenes y Patios de Comercio Exterior","[{id=compranet3-1620530467436}]","6101191","Segunda Convocatoria del Servicio de Vigilancia en Almacenes y Patios de Comercio Exterior","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-DB-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-DB-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-004-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Segunda Convocatoria del Servicio de Vigilancia en Almacenes y Patios de Comercio Exterior","CS-296-LP-DB-004-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-006-08","ocds-0ud2q6-06101191-006-08","1732680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE PROTECCION PRIVADA, S.A. DE C.V., id=sistemas-ejecutivos-de-proteccion-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732680","CS-296-LP-DB-004-08"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[EUGENIO CARLOCK GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-104-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EUGENIO CARLOCK GUZMAN, details={type=person}, id=eugenio-carlock-guzman}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-023-10-CS-296-LP-DB-104-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[eugenio-carlock-guzman]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Vigilancia en Almacenes y Patios de Comercio Exterior","[{id=compranet3-1620530467436}]","6101191","Servicio de Vigilancia en Almacenes y Patios de Comercio Exterior","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-DB-104-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-DB-104-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-104-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Almacenes y Patios de Comercio Exterior","CS-296-LP-DB-104-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-023-10","ocds-0ud2q6-06101191-023-10","1718400.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO CARLOCK GUZMAN, id=eugenio-carlock-guzman}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718400.38","CS-296-LP-DB-104-10"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-055/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-006-09-CS-296-LP-M-055/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[lavadores-tecnicos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y MANTENIMIENTO A JARDÍNES.","[{id=compranet3-1620530467436}]","6101191","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y MANTENIMIENTO A JARDÍNES.","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-M-055/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-M-055/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-055/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA, FUMIGACIÓN Y MANTENIMIENTO A JARDÍNES.","CS-296-LP-M-055/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-006-09","ocds-0ud2q6-06101191-006-09","1412200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412200","CS-296-LP-M-055/09"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-083-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-018-10-CS-296-LP-M-083-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[lavadores-tecnicos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","[{id=compranet3-1620530467436}]","6101191","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-M-083-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-M-083-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-083-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","CS-296-LP-M-083-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-018-10","ocds-0ud2q6-06101191-018-10","1293000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293000","CS-296-LP-M-083-10"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[JOSE MAX GREENHOUSE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-AGA-M-069&p_CveDep=06101&p_CveUni=191&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE MAX GREENHOUSE GARCIA, details={type=person}, id=jose-max-greenhouse-garcia}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-010-09-CO-296-LP-AGA-M-069","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[jose-max-greenhouse-garcia]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Trabajos de mantenimiento menor y reparación a las instalaciones de la Aduana de Mexicali","[{id=compranet3-1620530467436}]","6101191","Trabajos de mantenimiento menor y reparación a las instalaciones de la Aduana de Mexicali","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CO-296-LP-AGA-M-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-296-LP-AGA-M-069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-AGA-M-069&p_CveDep=06101&p_CveUni=191&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Trabajos de mantenimiento menor y reparación a las instalaciones de la Aduana de Mexicali","CO-296-LP-AGA-M-069","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-010-09","ocds-0ud2q6-06101191-010-09","1217624.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MAX GREENHOUSE GARCIA, id=jose-max-greenhouse-garcia}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217624.12","CO-296-LP-AGA-M-069"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[LEY CELAYA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-FID-002-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEY CELAYA CONSTRUCTORA SA DE CV, details={type=company}, id=ley-celaya-constructora-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-012-09-CO-296-LP-FID-002-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[ley-celaya-constructora-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Trabajos de Mantenimiento Menor y Reparaciýn a las Instalaciones de la Aduana de San Luis Rýo Colorado, Son.","[{id=compranet3-1620530467436}]","6101191","Trabajos de Mantenimiento Menor y Reparaciýn a las Instalaciones de la Aduana de San Luis Rýo Colorado, Son.","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CO-296-LP-FID-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-296-LP-FID-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-FID-002-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Trabajos de Mantenimiento Menor y Reparaciýn a las Instalaciones de la Aduana de San Luis Rýo Colorado, Son.","CO-296-LP-FID-002-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-012-09","ocds-0ud2q6-06101191-012-09","944331.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEY CELAYA CONSTRUCTORA SA DE CV, id=ley-celaya-constructora-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944331.26","CO-296-LP-FID-002-10"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-063-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-018-08-CS-296-LP-A-063-08","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[lavadores-tecnicos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Limpieza y Fumigaciýn en los inmueble del SAT a cargo de la AORS ""9""","[{id=compranet3-1620530467436}]","6101191","Servicio de Limpieza y Fumigaciýn en los inmueble del SAT a cargo de la AORS ""9""","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-A-063-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-A-063-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-063-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn en los inmueble del SAT a cargo de la AORS ""9""","CS-296-LP-A-063-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-018-08","ocds-0ud2q6-06101191-018-08","827280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827280","CS-296-LP-A-063-08"
