"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235952]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500235952-4500235952","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]",,"MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235952",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235952}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500235952","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500235952","ocds-0ud2q6-4500235952","1045216.4211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045216.4211","4500235952","2007-10-25T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-001-03-4127930004","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930004&vv_provsino=0}]","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","4127930004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-001-03","ocds-0ud2q6-18575023-001-03","1044397.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044397.5","4127930004",
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019911&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-226-05-5400019911","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION SELLOS DE GAS","[{id=compranet3-1620530467436}]","18577011","REHABILITACION SELLOS DE GAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019911&vv_provsino=0}]","REHABILITACION SELLOS DE GAS","5400019911","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-226-05","ocds-0ud2q6-18577011-226-05","1033764.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1033764.92","5400019911",
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016891&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-175-02-5100016891","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ELEMENTO","[{id=compranet3-1620530467436}]","18577011","ELEMENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100016891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016891&vv_provsino=0}]","ELEMENTO","5100016891","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-175-02","ocds-0ud2q6-18577011-175-02","1029873.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029873.97","5100016891",
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179380&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-032-05-4500179380","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","ACTUADOR","[{id=compranet3-1620530467436}]","18576110","ACTUADOR","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500179380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179380&vv_provsino=0}]","ACTUADOR","4500179380","PEMEX REFINACIÓN","18576110-032-05","ocds-0ud2q6-18576110-032-05","1007160.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007160.42","4500179380",
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-004-03-4127930008","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion y modernizacion de dos paquetes de turbobombeo marca Solar modelo Saturno 20 (primera etapa)","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion y modernizacion de dos paquetes de turbobombeo marca Solar modelo Saturno 20 (primera etapa)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930008&vv_provsino=0}]","Elaboración de dictámenes del cumplimiento de los planes de acción derivados de las auditorias ambientales realizadas a las plataformas de producción Ek-A, Ek-TA, Balam-TA, Balam-TD, Balam-TCR, Balam-TE, Bacab-A e Ixtoc-A del Activo Ek-Balam de PEP-RMNE, para solicitar los certificados de industria limpia","4127930008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-004-03","ocds-0ud2q6-18575023-004-03","1003559.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003559.34","4127930008",
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348340]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500348340-4500348340","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]",,"MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348340",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348340}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500348340","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500348340","ocds-0ud2q6-4500348340","1001107.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1001107.76","4500348340","2010-11-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015438&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-085-02-5100015438","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACTUADOR ELECTROHIDRAULICO","[{id=compranet3-1620530467436}]","18577011","ACTUADOR ELECTROHIDRAULICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015438&vv_provsino=0}]","ACTUADOR ELECTROHIDRAULICO","5100015438","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-085-02","ocds-0ud2q6-18577011-085-02","989138.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989138.33","5100015438",
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110650&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-039-03-4500110650","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110650&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110650","PEMEX REFINACIÓN","18576112-039-03","ocds-0ud2q6-18576112-039-03","922574.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922574.4","4500110650",
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145930021&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-005-04-4145930021","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 ENSAMBLE DEL ROTOR, MARCA SOLAR CENTAURO N/P ERTR16C-1-8-4","[{id=compranet3-1620530467436}]","18575085","1 ENSAMBLE DEL ROTOR, MARCA SOLAR CENTAURO N/P ERTR16C-1-8-4","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145930021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145930021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145930021&vv_provsino=0}]","035/04-STBP-P (REACONDICIONAMIENTO A RECUBRIMIENTOS EN SISTEMAS DE ESCAPE MONOBLOCKS Y CANALETAS DE MOTOCOMPRESORAS DEL ACTIVO INTEGRAL BURGOS)","4145930021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-005-04","ocds-0ud2q6-18575085-005-04","920975.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920975.46","4145930021",
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940026&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-04-4123940026","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940026&vv_provsino=0}]","Bomba vertical y sumergible, instalación y puesta en operación","4123940026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-04","ocds-0ud2q6-18575048-022-04","920903.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920903.46","4123940026",
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145930019&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-003-04-4145930019","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 ENSAMBLE DE ROTOR, MARCA SOLAR CENTAURO C-1685, MODELO CC-G430208","[{id=compranet3-1620530467436}]","18575085","1 ENSAMBLE DE ROTOR, MARCA SOLAR CENTAURO C-1685, MODELO CC-G430208","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145930019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145930019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145930019&vv_provsino=0}]","033/04-STBP-P (REHABILITACIÓN DE LOS SISTEMAS DE IGNICIÓN A PRUEBA DE EXPLOSIÓN DE LAS MOTOCOMPRESORAS DEL ACTIVO INTEGRAL BURGOS)","4145930019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-003-04","ocds-0ud2q6-18575085-003-04","906179.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906179.29","4145930019",
