"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGENCIA ADUANAL SORIANO Y RIVERA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-895-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGENCIA ADUANAL SORIANO Y RIVERA S.C., details={type=company}, id=agencia-aduanal-soriano-y-rivera-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-021-04-SC-10-895-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[agencia-aduanal-soriano-y-rivera-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciòn de servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciòn de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-895-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-895-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-895-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Contrataciòn de servicios","SC-10-895-2004","PETRÓLEOS MEXICANOS","18572002-021-04","ocds-0ud2q6-18572002-021-04","2640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL SORIANO Y RIVERA S.C., id=agencia-aduanal-soriano-y-rivera-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640000","SC-10-895-2004"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALFREDO C. RUELAS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-1382/07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALFREDO C. RUELAS SOLIS, details={type=person}, id=alfredo-c-ruelas-solis}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-017-07-SC-10-1382/07","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alfredo-c-ruelas-solis]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios aduanales por la plaza Mazatlýn, Sinaloa, para PEMEX Gas y Petroquýmica Býsica y PEMEX Refinaciýn.","[{id=compranet3-1620530467436}]","18572002","Servicios aduanales por la plaza Mazatlýn, Sinaloa, para PEMEX Gas y Petroquýmica Býsica y PEMEX Refinaciýn.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-1382/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-1382/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-1382/07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Servicios aduanales por la plaza Mazatlýn, Sinaloa, para PEMEX Gas y Petroquýmica Býsica y PEMEX Refinaciýn.","SC-10-1382/07","PETRÓLEOS MEXICANOS","18572002-017-07","ocds-0ud2q6-18572002-017-07","2630947.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO C. RUELAS SOLIS, id=alfredo-c-ruelas-solis}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2630947.71","SC-10-1382/07"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-200-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-04-SC-25-200-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[martez-13-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-200-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-200-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-200-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios","SC-25-200-2004","PETRÓLEOS MEXICANOS","18572002-004-04","ocds-0ud2q6-18572002-004-04","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","SC-25-200-2004"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-730/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-03-SC-25-730/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cepra-servicios-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-730/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-730/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-730/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-25-730/2003","PETRÓLEOS MEXICANOS","18572002-010-03","ocds-0ud2q6-18572002-010-03","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","SC-25-730/2003"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SC952282006&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-038-06-SC952282006","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[reuters-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACCESO A BANCOS DE INFOMACION FINANCIERA, BURSATIL Y NOTICIOSA EN TIEMPO REAL E HISTORICA","[{id=compranet3-1620530467436}]","18572002","ACCESO A BANCOS DE INFOMACION FINANCIERA, BURSATIL Y NOTICIOSA EN TIEMPO REAL E HISTORICA","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC952282006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC952282006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SC952282006&vv_provsino=0}]","ACCESO A BANCOS DE INFOMACION FINANCIERA, BURSATIL Y NOTICIOSA EN TIEMPO REAL E HISTORICA","SC952282006","PETRÓLEOS MEXICANOS","18572002-038-06","ocds-0ud2q6-18572002-038-06","2564680.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2564680.7","SC952282006"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TERRA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-85-003/2003&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-086-03-SC-85-003/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[terra-networks-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACCESO AL SISTEMA DE BANCOS DE INFORMACION FINANCIERA Y BURSATIL DE CARACTER NACIONAL E INTERNACIONAL Y SOPORTE TECNICO RESPECTIVO LA CORRECION DE FALLAS Y RESOLUCION DE PROBLEMAS","[{id=compranet3-1620530467436}]","18572002","ACCESO AL SISTEMA DE BANCOS DE INFORMACION FINANCIERA Y BURSATIL DE CARACTER NACIONAL E INTERNACIONAL Y SOPORTE TECNICO RESPECTIVO LA CORRECION DE FALLAS Y RESOLUCION DE PROBLEMAS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-85-003/2003&vv_provsino=0}]","ACCESO AL SISTEMA DE BANCOS DE INFORMACION FINANCIERA Y BURSATIL DE CARACTER NACIONAL E INTERNACIONAL Y SOPORTE TECNICO RESPECTIVO LA CORRECION DE FALLAS Y RESOLUCION DE PROBLEMAS","SC-85-003/2003","PETRÓLEOS MEXICANOS","18572002-086-03","ocds-0ud2q6-18572002-086-03","2549160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MÉXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2549160","SC-85-003/2003"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-191/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-03-SC-10-191/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[consultores-en-servicios-automotrices-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-191/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-191/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-191/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-10-191/2003","PETRÓLEOS MEXICANOS","18572002-001-03","ocds-0ud2q6-18572002-001-03","2532300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2532300","SC-10-191/2003"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[UNIVERSODAD MARISTA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-10-558/2003&vv_provsino=0]","[{roles=supplier, name=UNIVERSODAD MARISTA, A.C., details={type=company}, id=universodad-marista-ac}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-04-SC-10-558/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[universodad-marista-ac]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE CONSULTORIA","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE CONSULTORIA","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-558/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-558/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-10-558/2003&vv_provsino=0}]","Contratación de servicios","SC-10-558/2003","PETRÓLEOS MEXICANOS","18572002-009-04","ocds-0ud2q6-18572002-009-04","2515800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSODAD MARISTA, A.C., id=universodad-marista-ac}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2515800","SC-10-558/2003"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[OPTA 2000 SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-431/2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPTA 2000 SA DE CV., details={type=company}, id=opta-2000-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-04-SC-10-431/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[opta-2000-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-431/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-431/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-431/2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Contratación de servicios","SC-10-431/2004","PETRÓLEOS MEXICANOS","18572002-009-04","ocds-0ud2q6-18572002-009-04","2509494.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTA 2000 SA DE CV., id=opta-2000-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2509494.35","SC-10-431/2004"
"2021-05-09T03:21:07.000Z","2009-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-03-28T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PILAR MUÑOZ X DESIGN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4400105933&vv_provsino=0]","[{roles=supplier, name=PILAR MUÑOZ X DESIGN, S.C., details={type=company}, id=pilar-munoz-x-design-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-060-09-4400105933","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pilar-munoz-x-design-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Diseño e imprsion de los informes de 2008 de Petròleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Diseño e imprsion de los informes de 2008 de Petròleos Mexicanos","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400105933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400105933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4400105933&vv_provsino=0}]","Diseño e imprsion de los informes de 2008 de Petròleos Mexicanos","4400105933","PETRÓLEOS MEXICANOS","18572002-060-09","ocds-0ud2q6-18572002-060-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PILAR MUÑOZ X DESIGN, S.C., id=pilar-munoz-x-design-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","4400105933"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-815/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-015-03-SC-55-815/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-815/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-815/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-815/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-55-815/2003","PETRÓLEOS MEXICANOS","18572002-015-03","ocds-0ud2q6-18572002-015-03","2422704.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2422704.54","SC-55-815/2003"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-85-470/2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-04-SC-85-470/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[bufete-quimico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-470/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-470/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-85-470/2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios","SC-85-470/2004","PETRÓLEOS MEXICANOS","18572002-010-04","ocds-0ud2q6-18572002-010-04","2409928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2409928","SC-85-470/2004"
