"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[ESQUIVEL SANTOS ABOGADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2009-3]","[{roles=supplier, name=ESQUIVEL SANTOS ABOGADOS SC, details={type=company}, id=esquivel-santos-abogados-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0211-2009-3-C-MAT-0211-2009-3","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[esquivel-santos-abogados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0211-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0211-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2009-3}]","ASESORIAS Y CONSULTORIAS","C-MAT-0211-2009-3","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0211-2009-3","ocds-0ud2q6-C-MAT-0211-2009-3","116604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESQUIVEL SANTOS ABOGADOS SC, id=esquivel-santos-abogados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116604","C-MAT-0211-2009-3","direct"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[PIZARRO LEBRIJA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2011]","[{roles=supplier, name=PIZARRO LEBRIJA LAURA, details={type=person}, id=pizarro-lebrija-laura}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0177-2011-C-MAT-0177-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[pizarro-lebrija-laura]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0177-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0177-2011","NACIONAL FINANCIERA S.N.C","2011-10-05T00:00:00.000Z","C-MAT-0177-2011","ocds-0ud2q6-C-MAT-0177-2011","91260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIZARRO LEBRIJA LAURA, id=pizarro-lebrija-laura}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91260","C-MAT-0177-2011","direct"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[ARNOLD & PORTER LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-2509-2008]","[{roles=supplier, name=ARNOLD & PORTER LLP, details={type=company}, id=arnold-&-porter-llp}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-EXT-2509-2008-C-EXT-2509-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[arnold-&-porter-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-EXT-2509-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-2509-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-2509-2008}]","ASESORIAS Y CONSULTORIAS","C-EXT-2509-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-EXT-2509-2008","ocds-0ud2q6-C-EXT-2509-2008","88200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARNOLD & PORTER LLP, id=arnold-&-porter-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88200","C-EXT-2509-2008","direct"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[ARNOLD & PORTER LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2009]","[{roles=supplier, name=ARNOLD & PORTER LLP, details={type=company}, id=arnold-&-porter-llp}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-EXT-0001-2009-C-EXT-0001-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[arnold-&-porter-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-EXT-0001-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0001-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2009}]","ASESORIAS Y CONSULTORIAS","C-EXT-0001-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-EXT-0001-2009","ocds-0ud2q6-C-EXT-0001-2009","82480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARNOLD & PORTER LLP, id=arnold-&-porter-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82480","C-EXT-0001-2009","direct"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[ARNOLD & PORTER LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2012]","[{roles=supplier, name=ARNOLD & PORTER LLP, details={type=company}, id=arnold-&-porter-llp}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-EXT-0001-2012-C-EXT-0001-2012","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[arnold-&-porter-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-EXT-0001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2012}]","ASESORIAS Y CONSULTORIAS","C-EXT-0001-2012","NACIONAL FINANCIERA S.N.C","2012-03-28T00:00:00.000Z","C-EXT-0001-2012","ocds-0ud2q6-C-EXT-0001-2012","63350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARNOLD & PORTER LLP, id=arnold-&-porter-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63350","C-EXT-0001-2012",
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[ESQUIVEL SANTOS ABOGADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2009]","[{roles=supplier, name=ESQUIVEL SANTOS ABOGADOS SC, details={type=company}, id=esquivel-santos-abogados-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0211-2009-C-MAT-0211-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[esquivel-santos-abogados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0211-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0211-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0211-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0211-2009","ocds-0ud2q6-C-MAT-0211-2009","51909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESQUIVEL SANTOS ABOGADOS SC, id=esquivel-santos-abogados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51909","C-MAT-0211-2009","direct"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[SHULMAN ROGERS GANDAL PORDY & ECKER PA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2011]","[{roles=supplier, name=SHULMAN ROGERS GANDAL PORDY & ECKER PA, details={type=company}, id=shulman-rogers-gandal-pordy-&-ecker-pa}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-EXT-0001-2011-C-EXT-0001-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[shulman-rogers-gandal-pordy-&-ecker-pa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-EXT-0001-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0001-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2011}]","ASESORIAS Y CONSULTORIAS","C-EXT-0001-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-EXT-0001-2011","ocds-0ud2q6-C-EXT-0001-2011","27020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHULMAN ROGERS GANDAL PORDY & ECKER PA, id=shulman-rogers-gandal-pordy-&-ecker-pa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27020","C-EXT-0001-2011",
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[INTERNATIONAL SWAPS AND DERIVATIVES ASSOCIATION INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1145-2011]","[{roles=supplier, name=INTERNATIONAL SWAPS AND DERIVATIVES ASSOCIATION INC, details={type=company}, id=international-swaps-and-derivatives-association-inc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1145-2011-R-1145-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[international-swaps-and-derivatives-association-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1145-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1145-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1145-2011}]","SUSCRIPCIONES","R-1145-2011","NACIONAL FINANCIERA S.N.C","2011-11-22T00:00:00.000Z","R-1145-2011","ocds-0ud2q6-R-1145-2011","16776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL SWAPS AND DERIVATIVES ASSOCIATION INC, id=international-swaps-and-derivatives-association-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16776","R-1145-2011","direct"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0084-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0084-2009-R-0084-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0084-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0084-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0084-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0084-2009","NACIONAL FINANCIERA S.N.C","2009-01-30T00:00:00.000Z","R-0084-2009","ocds-0ud2q6-R-0084-2009","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","R-0084-2009","direct"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2717-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","O-2717-2010-O-2717-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","O-2717-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2717-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2717-2010}]","GASTOS LEGALES","O-2717-2010","NACIONAL FINANCIERA S.N.C","2010-10-06T00:00:00.000Z","O-2717-2010","ocds-0ud2q6-O-2717-2010","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-2717-2010","direct"
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0121-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","O-0121-2010-O-0121-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","O-0121-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0121-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0121-2010}]","GASTOS LEGALES","O-0121-2010","NACIONAL FINANCIERA S.N.C","2010-01-18T00:00:00.000Z","O-0121-2010","ocds-0ud2q6-O-0121-2010","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-0121-2010","direct"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0320-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0320-2008-R-0320-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0320-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0320-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0320-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0320-2008","NACIONAL FINANCIERA S.N.C","2008-03-12T00:00:00.000Z","R-0320-2008","ocds-0ud2q6-R-0320-2008","3160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3160","R-0320-2008","direct"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0043-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0043-2010-R-0043-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0043-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0043-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0043-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0043-2010","NACIONAL FINANCIERA S.N.C","2010-01-22T00:00:00.000Z","R-0043-2010","ocds-0ud2q6-R-0043-2010","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","R-0043-2010","direct"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0006-2011]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0006-2011-R-0006-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0006-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0006-2011","NACIONAL FINANCIERA S.N.C","2011-01-19T00:00:00.000Z","R-0006-2011","ocds-0ud2q6-R-0006-2011","2425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2425","R-0006-2011","direct"
