"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T08:16:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","857600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000483-0015499999-432018013500592","[contract]","municipalidad-de-san-jose","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500592","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500592-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999}]","San José","432018013500592","2018CD-000483-0015499999","ocds-rwubve-2018CD-000483-0015499999","[BIENES]","37500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","857600","https://www.sicop.go.cr/index.jsp","buyer","37500","432018013500592"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T08:15:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","857600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000483-0015499999-432018013500595","[contract]","municipalidad-de-san-jose","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500595","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500595-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999}]","San José","432018013500595","2018CD-000483-0015499999","ocds-rwubve-2018CD-000483-0015499999","[BIENES]","157500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","857600","https://www.sicop.go.cr/index.jsp","buyer","157500","432018013500595"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T08:13:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ZAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999]","[{identifier={scheme=Registro Nacional, id=3101041247, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS NORTE DEL TALLER VARGAS MATAMOROS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ZAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zaz-sociedad-anonima}]","857600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000483-0015499999-432018013500601","[contract]","municipalidad-de-san-jose","[zaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500601","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500601-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999}]","San José","432018013500601","2018CD-000483-0015499999","ocds-rwubve-2018CD-000483-0015499999","[BIENES]","106000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZAZ SOCIEDAD ANONIMA, id=zaz-sociedad-anonima}]","857600","https://www.sicop.go.cr/index.jsp","buyer","106000","432018013500601"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T08:33:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","857600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000483-0015499999-432018013500599","[contract]","municipalidad-de-san-jose","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500599","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500599-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999}]","San José","432018013500599","2018CD-000483-0015499999","ocds-rwubve-2018CD-000483-0015499999","[BIENES]","103150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","857600","https://www.sicop.go.cr/index.jsp","buyer","103150","432018013500599"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T08:11:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","857600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000483-0015499999-432018013500602","[contract]","municipalidad-de-san-jose","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500602","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500602-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999}]","San José","432018013500602","2018CD-000483-0015499999","ocds-rwubve-2018CD-000483-0015499999","[BIENES]","342600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","857600","https://www.sicop.go.cr/index.jsp","buyer","342600","432018013500602"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T08:21:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","857600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000483-0015499999-432018013500585","[contract]","municipalidad-de-san-jose","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500585","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500585-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000483-0015499999}]","San José","432018013500585","2018CD-000483-0015499999","ocds-rwubve-2018CD-000483-0015499999","[BIENES]","132600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","857600","https://www.sicop.go.cr/index.jsp","buyer","132600","432018013500585"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T13:34:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LABORATORIOS ARBO DE GRECIA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999]","[{identifier={scheme=Registro Nacional, id=3101503477, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este de escuela Jacinto Paniagua, Carbonal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LABORATORIOS ARBO DE GRECIA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-arbo-de-grecia-y-asociados-sociedad-anonima}]","212000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000484-0015499999-432018013500645","[contract]","municipalidad-de-san-jose","[laboratorios-arbo-de-grecia-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE QUÍMICOS DE LIMPIEZA DE AUTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500645","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500645-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999}]","San José","432018013500645","2018CD-000484-0015499999","ocds-rwubve-2018CD-000484-0015499999","[BIENES]","39000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LABORATORIOS ARBO DE GRECIA Y ASOCIADOS SOCIEDAD ANONIMA, id=laboratorios-arbo-de-grecia-y-asociados-sociedad-anonima}]","212000","https://www.sicop.go.cr/index.jsp","buyer","39000","432018013500645"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T13:32:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[REPUESTOS OMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999]","[{identifier={scheme=Registro Nacional, id=3101249888, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Vasconia, vía 209, entre av 22 y 24 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS OMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=repuestos-omsa-sociedad-anonima}]","212000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000484-0015499999-432018013500646","[contract]","municipalidad-de-san-jose","[repuestos-omsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE QUÍMICOS DE LIMPIEZA DE AUTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500646","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500646-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999}]","San José","432018013500646","2018CD-000484-0015499999","ocds-rwubve-2018CD-000484-0015499999","[BIENES]","453013.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS OMSA SOCIEDAD ANONIMA, id=repuestos-omsa-sociedad-anonima}]","212000","https://www.sicop.go.cr/index.jsp","buyer","453013.56","432018013500646"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T13:31:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CAISA INC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999]","[{identifier={scheme=Registro Nacional, id=3101219989, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, La Peregrina, del Taller Romero Fournier, 100 norte y 75 al este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caisa-inc-de-costa-rica-sociedad-anonima}]","212000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000484-0015499999-432018013500647","[contract]","municipalidad-de-san-jose","[caisa-inc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE QUÍMICOS DE LIMPIEZA DE AUTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500647","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500647-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999}]","San José","432018013500647","2018CD-000484-0015499999","ocds-rwubve-2018CD-000484-0015499999","[BIENES]","827662","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, id=caisa-inc-de-costa-rica-sociedad-anonima}]","212000","https://www.sicop.go.cr/index.jsp","buyer","827662","432018013500647"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T13:30:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999]","[{identifier={scheme=Registro Nacional, id=3101166017, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Ochomogo 75 mts antes del pesaje movil de los camiones . San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=distribuidora-mundial-industrial-d-m-i-sociedad-anonima}]","212000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000484-0015499999-432018013500648","[contract]","municipalidad-de-san-jose","[distribuidora-mundial-industrial-d-m-i-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE QUÍMICOS DE LIMPIEZA DE AUTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500648","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500648-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999}]","San José","432018013500648","2018CD-000484-0015499999","ocds-rwubve-2018CD-000484-0015499999","[BIENES]","20000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA, id=distribuidora-mundial-industrial-d-m-i-sociedad-anonima}]","212000","https://www.sicop.go.cr/index.jsp","buyer","20000","432018013500648"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T13:29:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","212000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000484-0015499999-432018013500649","[contract]","municipalidad-de-san-jose","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE QUÍMICOS DE LIMPIEZA DE AUTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500649","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500649-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000484-0015499999}]","San José","432018013500649","2018CD-000484-0015499999","ocds-rwubve-2018CD-000484-0015499999","[BIENES]","211700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","212000","https://www.sicop.go.cr/index.jsp","buyer","211700","432018013500649"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T08:09:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000485-0015499999]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","12229000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000485-0015499999-432018013500551","[contract]","municipalidad-de-san-jose","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JABÓN TOCADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500551","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500551-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000485-0015499999}]","San José","432018013500551","2018CD-000485-0015499999","ocds-rwubve-2018CD-000485-0015499999","[BIENES]","1327900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","12229000","https://www.sicop.go.cr/index.jsp","buyer","1327900","432018013500551"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T14:56:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000485-0015499999]","[{identifier={scheme=Registro Nacional, id=3101009372, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m norte del Antiguo Banco Crédito Agrícola de Cartago 100 este y 25 sur. Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-comercial-cartaginesa-sociedad-anonima}]","12229000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000485-0015499999-432018013500496","[contract]","municipalidad-de-san-jose","[cadena-comercial-cartaginesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JABÓN TOCADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500496","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500496-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000485-0015499999}]","San José","432018013500496","2018CD-000485-0015499999","ocds-rwubve-2018CD-000485-0015499999","[BIENES]","648000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, id=cadena-comercial-cartaginesa-sociedad-anonima}]","12229000","https://www.sicop.go.cr/index.jsp","buyer","648000","432018013500496"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T14:51:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CAISA INC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000485-0015499999]","[{identifier={scheme=Registro Nacional, id=3101219989, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, La Peregrina, del Taller Romero Fournier, 100 norte y 75 al este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caisa-inc-de-costa-rica-sociedad-anonima}]","12229000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000485-0015499999-432018013500495","[contract]","municipalidad-de-san-jose","[caisa-inc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JABÓN TOCADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500495","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000485-0015499999}]","San José","432018013500495","2018CD-000485-0015499999","ocds-rwubve-2018CD-000485-0015499999","[BIENES]","9104240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, id=caisa-inc-de-costa-rica-sociedad-anonima}]","12229000","https://www.sicop.go.cr/index.jsp","buyer","9104240","432018013500495"
