"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:30:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009100001]","581.283532","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","4480000","CRC","581.283532","Ministerio de Hacienda","2018CD-000061-0009100001-432018000100123","[contract]","ministerio-de-hacienda","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyectores Multimedia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100123","3633","3633","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009100001}]","432018000100123","2018CD-000061-0009100001","ocds-rwubve-2018CD-000061-0009100001","[BIENES]","2111803.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","4480000","https://www.sicop.go.cr/index.jsp","buyer","2111803.07","432018000100123"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T12:09:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PARTES URGENTES C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101222277, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del Cementerio General Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PARTES URGENTES C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=partes-urgentes-c-r-sociedad-anonima}]","4943060.470000001","CRC",,"Ministerio de Hacienda","2021CD-000014-0009100001-432021000100027","[contract]","ministerio-de-hacienda","[partes-urgentes-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0009100001}]","432021000100027","2021CD-000014-0009100001","ocds-rwubve-2021CD-000014-0009100001","[BIENES/SERVICIOS]","1130797.837","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARTES URGENTES C R SOCIEDAD ANONIMA, id=partes-urgentes-c-r-sociedad-anonima}]","4943060.470000001","https://www.sicop.go.cr/index.jsp","buyer","1130797.837","432021000100027","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T12:44:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0009100001]","570.080041","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","244500","CRC","570.080041","Ministerio de Hacienda","2018CD-000064-0009100001-432018000100109","[contract]","ministerio-de-hacienda","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100109","296","296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0009100001}]","432018000100109","2018CD-000064-0009100001","ocds-rwubve-2018CD-000064-0009100001","[BIENES]","168743.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","244500","https://www.sicop.go.cr/index.jsp","buyer","168743.69","432018000100109","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:58:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","4677750","CRC",,"Ministerio de Hacienda","2018CD-000074-0009100001-432018000100142","[contract]","ministerio-de-hacienda","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vestuario y zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0009100001}]","432018000100142","2018CD-000074-0009100001","ocds-rwubve-2018CD-000074-0009100001","[BIENES]","4525300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","4677750","https://www.sicop.go.cr/index.jsp","buyer","4525300","432018000100142","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T08:16:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","103500","CRC",,"Ministerio de Hacienda","2018CD-000079-0009100001-432018000100133","[contract]","ministerio-de-hacienda","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra toallas y servilletas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0009100001}]","432018000100133","2018CD-000079-0009100001","ocds-rwubve-2018CD-000079-0009100001","[BIENES]","1434555","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","103500","https://www.sicop.go.cr/index.jsp","buyer","1434555","432018000100133","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T16:10:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","3684282.96","CRC",,"Ministerio de Hacienda","2020CD-000020-0009100001-432020000100054","[contract]","ministerio-de-hacienda","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vestuario y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001}]","432020000100054","2020CD-000020-0009100001","ocds-rwubve-2020CD-000020-0009100001","[BIENES]","413241","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","3684282.96","https://www.sicop.go.cr/index.jsp","buyer","413241","432020000100054","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T14:10:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","111902","CRC",,"Ministerio de Hacienda","2017CD-000066-0009100001-432017000100134","[contract]","ministerio-de-hacienda","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0009100001}]","432017000100134","2017CD-000066-0009100001","ocds-rwubve-2017CD-000066-0009100001","[BIENES]","652158","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","111902","https://www.sicop.go.cr/index.jsp","buyer","652158","432017000100134","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T15:49:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","391968","CRC",,"Ministerio de Hacienda","2018CD-000134-0009100001-432018000100242","[contract]","ministerio-de-hacienda","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Angulares, Soldadura y Cerámica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0009100001}]","432018000100242","2018CD-000134-0009100001","ocds-rwubve-2018CD-000134-0009100001","[BIENES]","102100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","391968","https://www.sicop.go.cr/index.jsp","buyer","102100","432018000100242","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T14:13:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","40000","CRC",,"Ministerio de Hacienda","2018CD-000172-0009100001-432018000100269","[contract]","ministerio-de-hacienda","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y productos de construcción y mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100269",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0009100001}]","432018000100269","2018CD-000172-0009100001","ocds-rwubve-2018CD-000172-0009100001","[BIENES]","925465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","925465","432018000100269","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T13:01:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102452373, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO, 150 METROS OESTE Y 50 METROS SUR DEL COLEGIO MADRE DEL DIVINO PASTOR, MINIBODEGAS EL ALTO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","797244","CRC",,"Ministerio de Hacienda","2020CD-000063-0009100001-432020000100120","[contract]","ministerio-de-hacienda","[ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009100001}]","432020000100120","2020CD-000063-0009100001","ocds-rwubve-2020CD-000063-0009100001","[BIENES]","283512.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","797244","https://www.sicop.go.cr/index.jsp","buyer","283512.48","432020000100120","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T12:59:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","797244","CRC",,"Ministerio de Hacienda","2020CD-000063-0009100001-432020000100117","[contract]","ministerio-de-hacienda","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009100001}]","432020000100117","2020CD-000063-0009100001","ocds-rwubve-2020CD-000063-0009100001","[BIENES]","471910.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","797244","https://www.sicop.go.cr/index.jsp","buyer","471910.6","432020000100117","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T14:14:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","300000","CRC",,"Ministerio de Hacienda","2019CD-000178-0009100001-432019000100235","[contract]","ministerio-de-hacienda","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escaleras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100235",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0009100001}]","432019000100235","2019CD-000178-0009100001","ocds-rwubve-2019CD-000178-0009100001","[BIENES]","108600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","108600","432019000100235","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:39:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","111348.33","CRC",,"Ministerio de Hacienda","2019CD-000201-0009100001-432019000100286","[contract]","ministerio-de-hacienda","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]","432019000100286","2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","18325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","18325","432019000100286","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T10:45:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000203-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","724025","CRC",,"Ministerio de Hacienda","2019CD-000203-0009100001-432019000100275","[contract]","ministerio-de-hacienda","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de láminas de fibrocemento, herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100275",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000203-0009100001}]","432019000100275","2019CD-000203-0009100001","ocds-rwubve-2019CD-000203-0009100001","[BIENES]","250385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","724025","https://www.sicop.go.cr/index.jsp","buyer","250385","432019000100275","true"
