"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:42:08.000Z",,"574.938898","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-24T16:10:11.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10600","complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0000800001]","574.938898","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","6094352.32","CRC","574.938898","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000114-0000800001-432017012800121","[contract]","radiografica-costarricense-sociedad-anonima","[ie-nexcon-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maquina para adosar cable, sondas fibra de vidrio, pullift y mordazas (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800121","6068.1","6068.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0000800001}]","432017012800121","2017PP-000114-0000800001","ocds-rwubve-2017PP-000114-0000800001","10600","[BIENES]","3488786.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]","574.938898","6094352.32","https://www.sicop.go.cr/index.jsp","buyer","3488786.73","432017012800121","true",
"2021-11-28T01:49:58.000Z",,"582.320839","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-03T14:07:48.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6680","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0000800001]","582.320839","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","3889903.2","CRC","582.320839","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000034-0000800001-432020012800051","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para trabajos con F.O (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800051","5977.7","5977.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0000800001}]","432020012800051","2020PP-000034-0000800001","ocds-rwubve-2020PP-000034-0000800001","6680","[BIENES]","3480939.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","582.320839","3889903.2","https://www.sicop.go.cr/index.jsp","buyer","3480939.28","432020012800051","true",
"2021-11-28T01:44:21.000Z",,"566.853706","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-16T09:05:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6500","complete","[VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000093-0000800001]","566.853706","[{identifier={scheme=Registro Nacional, id=3101176992, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apartado Postal 964-1007 Centro Colón Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vapor-y-enfriamiento-sociedad-anonima}]","3684549.09","CRC","566.853706","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000093-0000800001-432018012800090","[contract]","radiografica-costarricense-sociedad-anonima","[vapor-y-enfriamiento-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tratamiento integral balanceado anual para el agua de las torres de enfriamiento. Escasa cuantía.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800090","6123.47","6123.47","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000093-0000800001}]","432018012800090","2018PP-000093-0000800001","ocds-rwubve-2018PP-000093-0000800001","6500","[BIENES/SERVICIOS]","3471111.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, id=vapor-y-enfriamiento-sociedad-anonima}]","566.853706","3684549.09","https://www.sicop.go.cr/index.jsp","buyer","3471111.66","432018012800090",,"2019-08-16T09:05:32.000Z"
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-02T11:52:56.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[JORGE EDUARDO GUILLEN RUIZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000089-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104120415, uri=https://www.tse.go.cr/}, address={streetAddress=264-1100 Tibas. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE EDUARDO GUILLEN RUIZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-eduardo-guillen-ruiz}]","5000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000089-0000800001-432019012800091","[contract]","radiografica-costarricense-sociedad-anonima","[jorge-eduardo-guillen-ruiz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de Películas para Ventanas o Fachadas en Tienda Kölbi Huacas Guanacaste (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000089-0000800001}]","432019012800091","2019PP-000089-0000800001","ocds-rwubve-2019PP-000089-0000800001",,"[BIENES/SERVICIOS]","3435991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE EDUARDO GUILLEN RUIZ, id=jorge-eduardo-guillen-ruiz}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","3435991","432019012800091","true",
"2021-11-28T01:42:08.000Z",,"572.824974","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-03T15:11:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000097-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101467493, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, 200 este y 200 sur de los semaforos principales de Gravilias Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromecanica-integral-del-oeste-jc-sociedad-anonima}]","8592374.61","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000097-0000800001-432017012800111","[contract]","radiografica-costarricense-sociedad-anonima","[electromecanica-integral-del-oeste-jc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(EC) Mantenimiento preventivo y correctivo bimensual con disponibilidad para la atención de averías a 2 plantas eléctricas de 800 kVa marca Kohler, modelo 650REOZDB.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800111",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000097-0000800001}]","432017012800111","2017PP-000097-0000800001","ocds-rwubve-2017PP-000097-0000800001","15000","[SERVICIOS]","3402000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA, id=electromecanica-integral-del-oeste-jc-sociedad-anonima}]","572.824974","8592374.61","https://www.sicop.go.cr/index.jsp","buyer","3402000","432017012800111",,"2018-08-03T15:11:18.000Z"
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-15T08:15:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000187-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","2500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000187-0000800001-432017012800206","[contract]","radiografica-costarricense-sociedad-anonima","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(Escasa Cuantía) Contratación de los servicios de imprenta para producción de materiales publicitarios","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800206",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000187-0000800001}]","432017012800206","2017PP-000187-0000800001","ocds-rwubve-2017PP-000187-0000800001",,"[BIENES/SERVICIOS]","3367400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]",,"2500000","https://www.sicop.go.cr/index.jsp","buyer","3367400","432017012800206","true","2018-01-15T08:15:23.000Z"
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-14T11:45:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000093-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","5000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000093-0000800001-432017012800100","[contract]","radiografica-costarricense-sociedad-anonima","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Restauración y acondicionamiento kiosco kÖlbi Real Cariari (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800100",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000093-0000800001}]","432017012800100","2017PP-000093-0000800001","ocds-rwubve-2017PP-000093-0000800001",,"[BIENES]","3351788.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","3351788.5","432017012800100","true",
"2021-11-28T01:49:58.000Z",,"579.738196","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-25T17:25:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10000","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000047-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","5797381.96","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000047-0000800001-432020012800049","[contract]","radiografica-costarricense-sociedad-anonima","[clima-ideal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para chiller marca Carrier. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800049",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000047-0000800001}]","432020012800049","2020PP-000047-0000800001","ocds-rwubve-2020PP-000047-0000800001","10000","[BIENES]","3315371.557","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","579.738196","5797381.96","https://www.sicop.go.cr/index.jsp","buyer","3315371.557","432020012800049","true",
"2021-11-28T01:42:08.000Z",,"574.325002","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-22T09:10:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6400","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000111-0000800001]","574.325002","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","3675680.01","CRC","574.325002","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000111-0000800001-432017012800118","[contract]","radiografica-costarricense-sociedad-anonima","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Computo con Condiciones según Demanda (EC)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800118","5754.785","5754.785","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000111-0000800001}]","432017012800118","2017PP-000111-0000800001","ocds-rwubve-2017PP-000111-0000800001","6400","[BIENES]","3305116.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","574.325002","3675680.01","https://www.sicop.go.cr/index.jsp","buyer","3305116.91","432017012800118",,"2018-08-22T09:10:01.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-18T13:40:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[COZUMEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000094-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","3600000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000094-0000800001-432016012800096","[contract]","radiografica-costarricense-sociedad-anonima","[cozumel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Pantallas LED de 42¨","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800096",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000094-0000800001}]","432016012800096","2016PP-000094-0000800001","ocds-rwubve-2016PP-000094-0000800001",,"[BIENES]","3244230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]",,"3600000","https://www.sicop.go.cr/index.jsp","buyer","3244230","432016012800096",,
"2021-11-28T01:42:08.000Z","2020-09-01T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-03T07:47:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000110-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101490364, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Escazú, San Rafael, Centro Comercial Atlantis Plaza piso 2, oficina 3-3 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tims-assessment-group-latin-america-sociedad-anonima}]","3300000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000110-0000800001-432017012800109","[contract]","radiografica-costarricense-sociedad-anonima","[tims-assessment-group-latin-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluaciones Psicológicas (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800109",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000110-0000800001}]","432017012800109","2017PP-000110-0000800001","ocds-rwubve-2017PP-000110-0000800001",,"[SERVICIOS]","3240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, id=tims-assessment-group-latin-america-sociedad-anonima}]",,"3300000","https://www.sicop.go.cr/index.jsp","buyer","3240000","432017012800109",,"2018-08-03T07:47:30.000Z"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-13T14:23:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000168-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","3500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000168-0000800001-432018012800164","[contract]","radiografica-costarricense-sociedad-anonima","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de calendarios, edición 2019 (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800164",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000168-0000800001}]","432018012800164","2018PP-000168-0000800001","ocds-rwubve-2018PP-000168-0000800001",,"[BIENES/SERVICIOS]","3209200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","3209200","432018012800164","true",
