"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800375987&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-104-08-800375987","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=compranet3-1620530467436}]","18164036","SERVICIO DE RADIOLOCALIZACION","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800375987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800375987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800375987&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION","800375987","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-104-08","ocds-0ud2q6-18164036-104-08","196206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196206","800375987"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361859&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-055-08-800361859","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de radiolocalizacion","[{id=compranet3-1620530467436}]","18164036","Servicio de radiolocalizacion","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800361859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361859&vv_provsino=0}]","Servicio de radiolocalizacion","800361859","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-055-08","ocds-0ud2q6-18164036-055-08","196206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196206","800361859"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800141107&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-003-04-800141107","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACIÓN PERSONAL ATTOR","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACIÓN PERSONAL ATTOR","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800141107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800141107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800141107&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACIÓN PERSONAL ATTOR","800141107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-003-04","ocds-0ud2q6-18164062-003-04","855600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855600","800141107"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800093013&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-004-03-800093013","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DEL AREA DE TRANSM. Y TRANSF. ORIENTE","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DEL AREA DE TRANSM. Y TRANSF. ORIENTE","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800093013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800093013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800093013&vv_provsino=0}]","EQUIPO DE COMPUTO","800093013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-004-03","ocds-0ud2q6-18164062-004-03","784300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784300","800093013"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359480&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-012-08-800359480","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO RADIOLOCALIZACION DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO RADIOLOCALIZACION DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800359480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800359480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359480&vv_provsino=0}]","CABLES DE CONTROL PVC DE DIFERENTES MEDIDAS","800359480","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-012-08","ocds-0ud2q6-18164062-012-08","194276.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194276.4","800359480"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800182743&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-053-04-800182743","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO RADIOLOCALIZACION DE PERSONAL DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","[{id=compranet3-1620530467436}]","18164062","SERVICIO RADIOLOCALIZACION DE PERSONAL DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800182743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800182743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800182743&vv_provsino=0}]","SERVICIO RADIOLOCALIZACION DE PERSONAL DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","800182743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-053-04","ocds-0ud2q6-18164062-053-04","825240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825240","800182743"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370944&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-053-08-800370944","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PARA PERSONAL DE LA GRTOR","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PARA PERSONAL DE LA GRTOR","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800370944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800370944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370944&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION PARA PERSONAL DE LA GRTOR","800370944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-053-08","ocds-0ud2q6-18164062-053-08","194276.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194276.4","800370944"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800234207&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-066-05-800234207","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DE LA GRTO","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DE LA GRTO","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800234207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800234207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800234207&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DE LA GRTO","800234207","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-066-05","ocds-0ud2q6-18164062-066-05","714840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714840","800234207"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800377388&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-084-08-800377388","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=compranet3-1620530467436}]","18164031","SERVICIO DE RADIOLOCALIZACION","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800377388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800377388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800377388&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION","800377388","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-084-08","ocds-0ud2q6-18164031-084-08","160749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160749","800377388"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466893&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-100-10-800466893","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Arrendamiento de equipo de control y medición","[{id=compranet3-1620530467436}]","18164031","Arrendamiento de equipo de control y medición","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800466893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800466893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466893&vv_provsino=0}]","Arrendamiento de equipo de control y medición","800466893","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-100-10","ocds-0ud2q6-18164031-100-10","1458000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458000","800466893"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371856&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-024-08-800371856","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Servicio de telefonia celular","[{id=compranet3-1620530467436}]","18164058","Servicio de telefonia celular","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800371856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371856&vv_provsino=0}]","Equipo de Prueba","800371856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-024-08","ocds-0ud2q6-18164058-024-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800371856"
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800299814&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-003-07-800299814","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Servicio de radiolocalizaciýn de personas","[{id=compranet3-1620530467436}]","18164058","Servicio de radiolocalizaciýn de personas","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800299814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800299814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800299814&vv_provsino=0}]","Servicio de Mantenimiento de Brecha","800299814","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-003-07","ocds-0ud2q6-18164058-003-07","258000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258000","800299814"
