"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-09T09:46:00.000Z","2014-02-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352425]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","LA-019GYR036-N49-2013-503288","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","2014-01-23T10:00:00.000Z","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","ADQUISICION DE REFACCIONES DE MECANICA, PLOMERIA, ELECTRICIDAD, EQUIPO MEDICO Y HERRAMIENTA","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","ADQUISICION DE REFACCIONES DE MECANICA, PLOMERIA, ELECTRICIDAD, EQUIPO MEDICO Y HERRAMIENTA","open","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","503288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352425}]","LA-019GYR036-N49-2013 ADQUISICION DE REFACCIONES DE MECANICA, PLOMERIA, ETC","503288","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","529681","ocds-0ud2q6-LA-019GYR036-N49-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","49092.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49092.1","503288",
"2019-11-08T17:40:02.000Z","2011-10-17T13:08:00.000Z","2011-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49606]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","LA-019GYR049-N2-2011-68098","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2011-10-31T14:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","D110044 ARTICULOS DE COCINA Y COMEDOR","[{id=compranet-1620524637144}]","050GYR049","false","Terminado","D110044 ARTICULOS DE COCINA Y COMEDOR","open","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","68098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49606}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR","68098","true","Mixta","Instituto Mexicano del Seguro Social","2014-01-23T00:00:00.000Z","84515","ocds-0ud2q6-LA-019GYR049-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","36007.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36007.98","68098",
"2019-01-24T01:17:46.000Z","2014-03-04T09:07:00.000Z","2014-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370569]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","LA-019GYR036-T10-2014-522244","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","2014-03-24T14:00:00.000Z","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","ADQUISICION DE MATERIAL DIVERSO","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","ADQUISICION DE MATERIAL DIVERSO","open","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","522244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370569}]","LA-019GYR036-T10-2014 ADQUISICION DE MATERIAL DIVERSO","522244","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","554028","ocds-0ud2q6-LA-019GYR036-T10-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","25875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25875","522244",
"2019-01-24T01:17:24.000Z","2015-02-12T16:39:00.000Z","2015-03-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514940]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","SA-019GYR036-I9-2015-725797","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","2015-02-26T12:00:00.000Z","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","D155045","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","D155045","direct","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","725797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514940}]","SA-019GYR036-I9-2015 ADQUISICIÓN DE CONSUMIBLES DE EQUIPO MEDICO","725797","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","762276","ocds-0ud2q6-SA-019GYR036-I9-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","10666","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10666","725797",
"2019-01-24T01:17:24.000Z","2014-12-01T10:27:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[CORPORACION MEXICANA GIVMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487731]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","LA-019GYR046-T343-2014-926501","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2014-12-15T10:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","LA-046-T343-14 D155027","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","LA-046-T343-14 D155027","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","926501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487731}]","LICITACION PUB INTER BAJO COBER LA-019GYR046-T343-2014 DIV_CON_EQ_MED_COMP","926501","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","713032","ocds-0ud2q6-LA-019GYR046-T343-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9398.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA S.A DE C.V., id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9398.2","926501",
"2019-01-24T01:17:46.000Z","2014-03-05T16:45:00.000Z","2014-03-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371695]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","SA-019GYR036-I14-2014-503665","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","2014-03-19T14:00:00.000Z","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","direct","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","503665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371695}]","SA-019GYR036-I14-2014 ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","503665","true","Presencial","Instituto Mexicano del Seguro Social","2014-04-07T00:00:00.000Z","559606","ocds-0ud2q6-SA-019GYR036-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","8500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","503665",
"2019-01-24T01:17:46.000Z","2014-01-28T18:41:00.000Z","2014-03-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357258]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-N24-2014-572227","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-02-12T12:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D140004","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D140004","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","572227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357258}]","LA-019GYR017-N24-2014 ARTICULOS DEPORTIVOS PARA CUBRIR NECESIDADES DEL PERIODO","572227","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","535617","ocds-0ud2q6-LA-019GYR017-N24-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6294.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6294.6","572227",
"2021-05-09T03:21:07.000Z",,"2010-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente",,"complete","[CORPORACION MEXICANA GIVMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090135&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-218-10-D090135","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 107 0018 BRAZALETE","[{id=compranet3-1620530467436}]","641216",,,"379 107 0018 BRAZALETE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090135&vv_provsino=0}]","379 107 0018 BRAZALETE","D090135",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-218-10","ocds-0ud2q6-00641216-218-10",,,,"6000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","D090135","active"
"2019-11-08T17:40:02.000Z","2012-04-18T18:46:00.000Z","2012-05-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105444]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-T76-2012-958696","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2012-05-11T12:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","958696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105444}]","LA-019GYR017-T76-2012 Cosumibles de Equipo Médico.","958696","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","172235","ocds-0ud2q6-LA-019GYR017-T76-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5038.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5038.2","958696",
"2019-01-24T01:17:46.000Z",,"2014-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[CORPORACION MEXICANA GIVMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773080]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","SA-019GYR046-I362-2014-962740","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","SA-046-I362-14 D4P0716","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","SA-046-I362-14 D4P0716","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","962740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773080}]","ADJUDICACIÓN DIRECTA SA-019GYR046-I362-2014 CONSUMIBLES EQUIPO MEDICO","962740","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","719912","ocds-0ud2q6-SA-019GYR046-I362-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195","962740",
