"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-10-31T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[MOORING SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001693]","[{address={countryName=Estados Unidos}, roles=supplier, name=MOORING SYSTEMS INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mooring-systems-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E96-2016-1241769","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[mooring-systems-inc]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISRO DE MATERIAL DE CONSTRUCCION.","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISRO DE MATERIAL DE CONSTRUCCION.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1241769","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001693}]","SUMINISTRO DE MATERIAL PARA CONSTRUCCION.","1241769","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-11-26T00:00:00.000Z","1201462","ocds-0ud2q6-AA-0389ZW001-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","86870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=MOORING SYSTEMS INC., id=mooring-systems-inc}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86870","1241769"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021937]","[{identifier={legalName=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=18652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E98-2016-1267912","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE REACTIVOS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE REACTIVOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1267912","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021937}]","SUMINISTRO DE REACTIVOS","1267912","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-12-20T00:00:00.000Z","1223785","ocds-0ud2q6-AA-0389ZW001-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","4174.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4174.3","1267912"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[MOORING SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021971]","[{address={countryName=Estados Unidos}, roles=supplier, name=MOORING SYSTEMS INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mooring-systems-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E99-2016-1267962","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[mooring-systems-inc]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO MATERIAL DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO MATERIAL DE ACERO INOXIDABLE","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1267962","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021971}]","SUMINISTRO MATERIAL ACERO INOXIDABLE","1267962","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-11-26T00:00:00.000Z","1223833","ocds-0ud2q6-AA-0389ZW001-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","3500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=MOORING SYSTEMS INC., id=mooring-systems-inc}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","1267962"
"2019-11-08T17:40:02.000Z","2011-04-25T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[ROLANDO LIZARRAGA ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629714]","[{address={countryName=México}, roles=supplier, name=ROLANDO LIZARRAGA ZAMUDIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rolando-lizarraga-zamudio}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-N13-2011-57751","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[rolando-lizarraga-zamudio]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS DE COMPUTO","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","ADQUISICION DE REFACCIONES Y ACCESORIOS DE COMPUTO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","57751","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629714}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO.","57751","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2014-07-29T00:00:00.000Z","95586","ocds-0ud2q6-AA-0389ZW001-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=ROLANDO LIZARRAGA ZAMUDIO, id=rolando-lizarraga-zamudio}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12140","57751","2011-04-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-10T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[CIDEPRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629740]","[{address={countryName=México}, roles=supplier, name=CIDEPRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cidepro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-N16-2011-57761","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[cidepro-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","57761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629740}]","ADQUISICION DE EQUIPO DE LABORATORIO","57761","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2014-07-30T00:00:00.000Z","95608","ocds-0ud2q6-AA-0389ZW001-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=CIDEPRO S.A. DE C.V., id=cidepro-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116795","57761","2011-05-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-27T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[VALREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68533]","[{identifier={legalName=VALREP SA DE CV, scheme=RUPC, id=20017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALREP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valrep-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-N17-2011-57763","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[valrep-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE ACCESORIO DE LABORATORIO","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","ADQUISICION DE ACCESORIO DE LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","57763","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68533}]","ADQUISICION DE ACCESORIO DE LABORATORIO","57763","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2011-07-01T00:00:00.000Z","95613","ocds-0ud2q6-AA-0389ZW001-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8247.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=VALREP SA DE CV, id=valrep-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8247.75","57763","2011-05-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-03T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[ESTEFANA RIVERA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68301]","[{address={countryName=México}, roles=supplier, name=ESTEFANA RIVERA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=estefana-rivera-martinez}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-N18-2011-57765","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[estefana-rivera-martinez]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","ADQUISICION DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","57765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68301}]","ADQUISICION DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","57765","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2011-06-13T00:00:00.000Z","95621","ocds-0ud2q6-AA-0389ZW001-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","397715.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=ESTEFANA RIVERA MARTINEZ, id=estefana-rivera-martinez}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397715.35","57765","2011-06-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-07T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[ALTA TECNOLOGIA EN LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629463]","[{identifier={legalName=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, scheme=RUPC, id=5857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-N5-2011-54491","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","EQUIPO DE LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","54491","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629463}]","EQUIPO DE LABORATORIO","54491","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2011-05-06T00:00:00.000Z","90312","ocds-0ud2q6-AA-0389ZW001-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10469","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10469","54491","2011-03-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629474]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-N6-2011-54508","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","EQUIPO DE LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","54508","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629474}]","EQUIPO DE LABORATORIO","54508","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2011-05-31T00:00:00.000Z","90324","ocds-0ud2q6-AA-0389ZW001-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8702","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8702","54508","2011-04-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-12T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[INDUSTRIAS BIOSELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629504]","[{identifier={legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS BIOSELEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-bioselec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-N7-2011-54903","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[industrias-bioselec-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO Y BIENES INFORMATICOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","54903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629504}]","EQUIPO MEDICO Y DE LABORATORIO","54903","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2011-06-10T00:00:00.000Z","91080","ocds-0ud2q6-AA-0389ZW001-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","582367.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=INDUSTRIAS BIOSELEC SA DE CV, id=industrias-bioselec-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","582367.41","54903","2011-04-12T00:00:00.000Z"
