"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[RACK STAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216047]","[{identifier={legalName=RACK STAR SA DE CV, scheme=RUPC, id=346584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RACK STAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rack-star-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1737-2017-1508977","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[rack-star-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1455/17 REQ. 2674. UNI053OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1455/17 REQ. 2674. UNI053OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216047}]","PED 13-1455/17 REQ. 2674. UNI053OR DIFUS. INFORM. MENS. ACT. GUBERN.","1508977","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433740","ocds-0ud2q6-AA-013000999-E1737-2017","false","[{}]","05. Adjudicación Directa LAASSP","991379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=RACK STAR SA DE CV, id=rack-star-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","991379.31","1508977",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ELIANNET CAROLINA BRISEÑO ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216050]","[{address={countryName=México}, roles=supplier, name=ELIANNET CAROLINA BRISEÑO ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliannet-carolina-briseno-arredondo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1738-2017-1508981","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[eliannet-carolina-briseno-arredondo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1554/17 REQ.2885/17 FAVE0151OR VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1554/17 REQ.2885/17 FAVE0151OR VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216050}]","PED 13-1554/17 REQ.2885/17 FAVE0151OR VESTUARIO Y UNIFORMES","1508981","true","Mixta","Secretaría de Marina","2017-07-28T00:00:00.000Z","1433746","ocds-0ud2q6-AA-013000999-E1738-2017","false","[{}]","05. Adjudicación Directa LAASSP","336300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ELIANNET CAROLINA BRISEÑO ARREDONDO, id=eliannet-carolina-briseno-arredondo}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336300","1508981",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DANIEL ENRIQUE MORALES VIRGEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216052]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE MORALES VIRGEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-enrique-morales-virgen}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1739-2017-1508982","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[daniel-enrique-morales-virgen]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1596/17 REQ.2994 HIST0060 EQUIP. APARATS DE COMUNICACIÓN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1596/17 REQ.2994 HIST0060 EQUIP. APARATS DE COMUNICACIÓN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216052}]","PED 13-1596/17 REQ.2994 HIST0060 EQUIP. APARATS DE COMUNICACIÓN.","1508982","true","Mixta","Secretaría de Marina","2017-08-03T00:00:00.000Z","1433744","ocds-0ud2q6-AA-013000999-E1739-2017","false","[{}]","05. Adjudicación Directa LAASSP","425565","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DANIEL ENRIQUE MORALES VIRGEN, id=daniel-enrique-morales-virgen}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","425565","1508982",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[HELITRADES, L.L.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054650]","[{address={countryName=Estados Unidos}, roles=supplier, name=HELITRADES, L.L.C, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=helitrades-llc}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E174-2017-1312473","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[helitrades-llc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3446 Refacciones y accesorios menores de equipo de transporte","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 3446 Refacciones y accesorios menores de equipo de transporte","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1312473","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054650}]","REQ. 3446 Refacciones y accesorios menores de equipo de transporte","1312473","true","Mixta","Secretaría de Marina","2016-12-31T00:00:00.000Z","1260062","ocds-0ud2q6-AA-013000999-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","8326","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=HELITRADES, L.L.C, id=helitrades-llc}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8326","1312473",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ANKLA COMUNICACION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216051]","[{identifier={legalName=ANKLA COMUNICACION, SA DE CV, scheme=RUPC, id=272422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANKLA COMUNICACION, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ankla-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1740-2017-1508985","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ankla-comunicacion-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1440/17, REQ. 2633, ECON. UNI063OR, DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1440/17, REQ. 2633, ECON. UNI063OR, DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216051}]","PED 13-1440/17, REQ. 2633, ECON. UNI063OR, DIFUS. INFORM. MENS. ACT. GUBERN.","1508985","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433747","ocds-0ud2q6-AA-013000999-E1740-2017","false","[{}]","05. Adjudicación Directa LAASSP","73500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ANKLA COMUNICACION, SA DE CV, id=ankla-comunicacion-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","1508985",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DEHN PROTECTION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216053]","[{address={countryName=México}, roles=supplier, name=DEHN PROTECTION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dehn-protection-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1741-2017-1508987","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dehn-protection-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1320/17 REQ.2560/17 INFO110/17 MATERIAL ELECT. Y ELECTRONICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1320/17 REQ.2560/17 INFO110/17 MATERIAL ELECT. Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216053}]","PED 13-1320/17 REQ.2560/17 INFO110/17 MATERIAL ELECT. Y ELECTRONICO","1508987","true","Mixta","Secretaría de Marina","2017-08-05T00:00:00.000Z","1433750","ocds-0ud2q6-AA-013000999-E1741-2017","false","[{}]","05. Adjudicación Directa LAASSP","464148.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DEHN PROTECTION MEXICO SA DE CV, id=dehn-protection-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","464148.86","1508987",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216054]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1742-2017-1508986","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1456/17 REQ. 2660. UNI092OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1456/17 REQ. 2660. UNI092OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216054}]","PED 13-1456/17 REQ. 2660. UNI092OR DIFUS. INFORM. MENS. ACT. GUBERN.","1508986","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433748","ocds-0ud2q6-AA-013000999-E1742-2017","false","[{}]","05. Adjudicación Directa LAASSP","83078.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83078.4","1508986",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ELIANNET CAROLINA BRISEÑO ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216056]","[{address={countryName=México}, roles=supplier, name=ELIANNET CAROLINA BRISEÑO ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliannet-carolina-briseno-arredondo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1743-2017-1508991","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[eliannet-carolina-briseno-arredondo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1519/17, REQ. 2900, ECON. FAVE0150OR VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1519/17, REQ. 2900, ECON. FAVE0150OR VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216056}]","PED 13-1519/17, REQ. 2900, ECON. FAVE0150OR VESTUARIO Y UNIFORMES","1508991","true","Mixta","Secretaría de Marina","2017-08-24T00:00:00.000Z","1433755","ocds-0ud2q6-AA-013000999-E1743-2017","false","[{}]","05. Adjudicación Directa LAASSP","419541","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ELIANNET CAROLINA BRISEÑO ARREDONDO, id=eliannet-carolina-briseno-arredondo}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419541","1508991",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SERVICIOS VALERICK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216060]","[{address={countryName=México}, roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-valerick-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1744-2017-1508992","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1521/17 REQ.2896/17 FAVE0134OR INSUMOS TEXTILES ADQUIRIDOS CO.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1521/17 REQ.2896/17 FAVE0134OR INSUMOS TEXTILES ADQUIRIDOS CO.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216060}]","PED 13-1521/17 REQ.2896/17 FAVE0134OR INSUMOS TEXTILES ADQUIRIDOS CO.","1508992","true","Mixta","Secretaría de Marina","2017-07-27T00:00:00.000Z","1433757","ocds-0ud2q6-AA-013000999-E1744-2017","false","[{}]","05. Adjudicación Directa LAASSP","425020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","425020","1508992",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DANIEL ENRIQUE MORALES VIRGEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216059]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE MORALES VIRGEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-enrique-morales-virgen}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1745-2017-1508990","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[daniel-enrique-morales-virgen]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1524/17 REQ.2882 HIST0057 EQUIP. APARATS. DE COMUNICACIONES.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1524/17 REQ.2882 HIST0057 EQUIP. APARATS. DE COMUNICACIONES.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216059}]","PED 13-1524/17 REQ.2882 HIST0057 EQUIP. APARATS. DE COMUNICACIONES.","1508990","true","Mixta","Secretaría de Marina","2017-08-03T00:00:00.000Z","1433756","ocds-0ud2q6-AA-013000999-E1745-2017","false","[{}]","05. Adjudicación Directa LAASSP","283710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DANIEL ENRIQUE MORALES VIRGEN, id=daniel-enrique-morales-virgen}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283710","1508990",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SUSANA AIMEE MIRANDA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217043]","[{address={countryName=México}, roles=supplier, name=SUSANA AIMEE MIRANDA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-aimee-miranda-morales}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1746-2017-1508998","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[susana-aimee-miranda-morales]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1561/17, REQ. 2913, ECON. OFLMSP021OR, MATERIALES, UTILES IMP. REPROD.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1561/17, REQ. 2913, ECON. OFLMSP021OR, MATERIALES, UTILES IMP. REPROD.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217043}]","PED 13-1561/17, REQ. 2913, ECON. OFLMSP021OR, MATERIALES, UTILES IMP. REPROD.","1508998","true","Mixta","Secretaría de Marina","2017-08-25T00:00:00.000Z","1433763","ocds-0ud2q6-AA-013000999-E1746-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.011800001E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SUSANA AIMEE MIRANDA MORALES, id=susana-aimee-miranda-morales}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.011800001E7","1508998",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DANIEL ENRIQUE MORALES VIRGEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216074]","[{address={countryName=México}, roles=supplier, name=DANIEL ENRIQUE MORALES VIRGEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-enrique-morales-virgen}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1747-2017-1509007","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[daniel-enrique-morales-virgen]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1595/17 REQ.2993/17 HIST0058 EQUIP.APARATS.COMUNS.TELECOMS","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1595/17 REQ.2993/17 HIST0058 EQUIP.APARATS.COMUNS.TELECOMS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1509007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216074}]","PED 13-1595/17 REQ.2993/17 HIST0058 EQUIP.APARATS.COMUNS.TELECOMS","1509007","true","Mixta","Secretaría de Marina","2017-07-24T00:00:00.000Z","1433774","ocds-0ud2q6-AA-013000999-E1747-2017","false","[{}]","05. Adjudicación Directa LAASSP","125578.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DANIEL ENRIQUE MORALES VIRGEN, id=daniel-enrique-morales-virgen}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125578.01","1509007",
