"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[NACIONAL DE SERVICIOS DARGUE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008061]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500008061-4500008061","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[nacional-de-servicios-dargue-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008061}]","MATERIA PRIMA","4500008061","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008061","ocds-0ud2q6-4500008061","3090000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3090000","4500008061"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[Servytec S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014658]","[{roles=supplier, name=Servytec S.A., details={type=company}, id=servytec-sa}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500014658-4500014658","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servytec-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima","[{id=pot-1620519810584}]","Materia Prima","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014658}]","Materia Prima","4500014658","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-15T00:00:00.000Z","4500014658","ocds-0ud2q6-4500014658","2868800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servytec S.A., id=servytec-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2868800","4500014658"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017870]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE .C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500017870-4500017870","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[productos-quimicos-mardupol-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017870}]","ADQUISICION DE MATERIA PRIMA","4500017870","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017870","ocds-0ud2q6-4500017870","2790250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE .C.V., id=productos-quimicos-mardupol-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2790250","4500017870"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[NACIONAL DE SERVICIOS DARGUE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013600]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500013600-4500013600","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[nacional-de-servicios-dargue-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013600}]","ADQUISICION DE MATERIA PRIMA","4500013600","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-15T00:00:00.000Z","4500013600","ocds-0ud2q6-4500013600","2739582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2739582","4500013600"
"2021-05-09T00:24:27.000Z","2006-01-17T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[NACIONAL DE SERVICIOS DARGUE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005709]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500005709-4500005709","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[nacional-de-servicios-dargue-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500005709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005709}]","MATERIA PRIMA","4500005709","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500005709","ocds-0ud2q6-4500005709","2732365.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE SERVICIOS DARGUE S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2732365.6","4500005709"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[TECNICA MINERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008037]","[{roles=supplier, name=TECNICA MINERAL S.A. DE C.V., details={type=company}, id=tecnica-mineral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500008037-4500008037","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnica-mineral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008037}]","MATERIA PRIMA","4500008037","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008037","ocds-0ud2q6-4500008037","2703084.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA MINERAL S.A. DE C.V., id=tecnica-mineral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2703084.95","4500008037"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[FENIX ENVASES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010139]","[{roles=supplier, name=FENIX ENVASES S.A. DE C.V., details={type=company}, id=fenix-envases-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500010139-4500010139","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fenix-envases-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ENVASES","[{id=pot-1620519810584}]","ADQUISICION DE ENVASES","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010139}]","ADQUISICION DE ENVASES","4500010139","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-15T00:00:00.000Z","4500010139","ocds-0ud2q6-4500010139","2692350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FENIX ENVASES S.A. DE C.V., id=fenix-envases-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692350","4500010139"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[WYN DE MEXICO PRODUCTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015685]","[{roles=supplier, name=WYN DE MEXICO PRODUCTOS QUIMICOS S.A. DE C.V., details={type=company}, id=wyn-de-mexico-productos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015685-4500015685","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[wyn-de-mexico-productos-quimicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015685}]","MATERIA PRIMA","4500015685","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-15T00:00:00.000Z","4500015685","ocds-0ud2q6-4500015685","2623308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WYN DE MEXICO PRODUCTOS QUIMICOS S.A. DE C.V., id=wyn-de-mexico-productos-quimicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2623308","4500015685"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PYOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017884]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500017884-4500017884","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pyosa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017884}]","ADQUISICION DE MATERIA PRIMA","4500017884","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017884","ocds-0ud2q6-4500017884","2554920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2554920","4500017884"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[POLIMEROS SINTETICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015689]","[{roles=supplier, name=POLIMEROS SINTETICOS S.A. DE C.V., details={type=company}, id=polimeros-sinteticos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015689-4500015689","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[polimeros-sinteticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015689}]","MATERIA PRIMA","4500015689","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-15T00:00:00.000Z","4500015689","ocds-0ud2q6-4500015689","2550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIMEROS SINTETICOS S.A. DE C.V., id=polimeros-sinteticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550000","4500015689"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[DISTRIBUIDORA Y CONVERTIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015723]","[{roles=supplier, name=DISTRIBUIDORA Y CONVERTIDORA S.A. DE C.V., details={type=company}, id=distribuidora-y-convertidora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015723-4500015723","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[distribuidora-y-convertidora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015723}]","MATERIA PRIMA","4500015723","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-03-31T00:00:00.000Z","4500015723","ocds-0ud2q6-4500015723","2430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y CONVERTIDORA S.A. DE C.V., id=distribuidora-y-convertidora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2430000","4500015723"
