"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDG-01/03 y SDG-02/0&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-001-03-SDG-01/03 y SDG-02/0","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Plantas de Generación de Energía Eléctrica","[{id=compranet3-1620530467436}]","18164067","Arrendamiento de Plantas de Generación de Energía Eléctrica","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","SDG-01/03 y SDG-02/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDG-01/03 y SDG-02/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDG-01/03 y SDG-02/0&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Plantas de Generación de Energía Eléctrica","SDG-01/03 y SDG-02/0","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-001-03","ocds-0ud2q6-18164067-001-03","1.9097290804E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9097290804E8","SDG-01/03 y SDG-02/0"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[DOUBLE V HOLDING,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOUBLE V HOLDING,S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-008-05-61001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","[{id=compranet3-1620530467436}]","18164081","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","61001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construcciýn de sistema de control de emisiones a la atmýsfera para la C.T. Punta Prieta, Estado de Baja California Sur, Mýxico.","61001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-008-05","ocds-0ud2q6-18164081-008-05","1.9082076084E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING,S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9082076084E8","61001"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294B&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-004-07-700230294B","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","[{id=compranet3-1620530467436}]","18164106","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700230294B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230294B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230294B&p_CveDep=18164&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y dosificaciýn de aditivos para combustýleo de generadores de vapor de 300-350 MW, cumpliendo con la especificaciýn CFE DU100-05","700230294B","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-004-07","ocds-0ud2q6-18164106-004-07","1.9074796966E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9074796966E8","700230294B"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[FRAMATOME CONNECTORS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118073&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118073","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118073&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","189722500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189722500","700118073"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001245&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-029-07-9200001245","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","SERVICIO DE COMUNICACION","[{id=compranet3-1620530467436}]","18164091","SERVICIO DE COMUNICACION","direct","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","9200001245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001245&vv_provsino=0}]","SERVICIO DE COMUNICACION","9200001245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-029-07","ocds-0ud2q6-18164091-029-07","188700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188700000","9200001245"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465200&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Informática y Telecomunicaciones","18164161-008-10-800465200","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[datavision-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Informática y Telecomunicaciones","unidad-compradora","ADQUISICIÓN DE SERVICIOS","[{id=compranet3-1620530467436}]","18164161","ADQUISICIÓN DE SERVICIOS","direct","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","800465200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465200&vv_provsino=0}]","ADQUISICIÓN DE SERVICIOS","800465200","COMISIÓN FEDERAL DE ELECTRICIDAD","18164161-008-10","ocds-0ud2q6-18164161-008-10","188093448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188093448","800465200"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CONSTRUCCION Y SERVICIO ESPECIALIZADO DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800474718&p_CveDep=18164&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIO ESPECIALIZADO DE LA LAGUNA S.A. DE C.V., details={type=company}, id=construccion-y-servicio-especializado-de-la-laguna-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-014-10-800474718","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[construccion-y-servicio-especializado-de-la-laguna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicios de Limpieza en ýrea de Fuerza, Manejo de Carbýn, Manejo de Ceniza, Edificios, Oficinas y Caminos Interiores de la Central Termoelýctrica Carbýn II","[{id=compranet3-1620530467436}]","18164012","Servicios de Limpieza en ýrea de Fuerza, Manejo de Carbýn, Manejo de Ceniza, Edificios, Oficinas y Caminos Interiores de la Central Termoelýctrica Carbýn II","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800474718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800474718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800474718&p_CveDep=18164&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicios de Limpieza en ýrea de Fuerza, Manejo de Carbýn, Manejo de Ceniza, Edificios, Oficinas y Caminos Interiores de la Central Termoelýctrica Carbýn II","800474718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-014-10","ocds-0ud2q6-18164012-014-10","1.8469426254E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIO ESPECIALIZADO DE LA LAGUNA S.A. DE C.V., id=construccion-y-servicio-especializado-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8469426254E8","800474718"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337715&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-005-10-700337715","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE SOPLADO PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE SOPLADO PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700337715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337715&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SISTEMA DE SOPLADO PARA LA C.T. CARBON II","700337715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-10","ocds-0ud2q6-18164003-005-10","1.798467825E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.798467825E8","700337715"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DESARROLLOS Y PERFORACIONES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049226&p_CveDep=18164&p_CveUni=092&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLOS Y PERFORACIONES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=desarrollos-y-perforaciones-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-014-09-9400049226","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[desarrollos-y-perforaciones-de-mexico-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion e intervencion de pozos productores para respaldo de vapor en el campo geotermico de Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Perforacion e intervencion de pozos productores para respaldo de vapor en el campo geotermico de Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400049226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049226&p_CveDep=18164&p_CveUni=092&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Perforacion e intervencion de pozos productores para respaldo de vapor en el campo geotermico de Los Humeros, Pue.","9400049226","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-014-09","ocds-0ud2q6-18164092-014-09","1.7943277217E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y PERFORACIONES DE MEXICO S. DE R.L. DE C.V., id=desarrollos-y-perforaciones-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7943277217E8","9400049226"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700091454&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-038-03-700091454","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Alabe para Turbina: Fila 1","[{id=compranet3-1620530467436}]","18164002","Alabe para Turbina: Fila 1","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700091454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700091454&vv_provsino=0}]","Alabe para Turbina: Fila 1","700091454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-038-03","ocds-0ud2q6-18164002-038-03","1.767941835E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.767941835E8","700091454"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0262&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-262-04-GRPN-095/04","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO INTEGRAL DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-095/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-095/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0262&AnoInv=2004&TipInv=D}]","MANTENIMIENTO INTEGRAL DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","GRPN-095/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-262-04","ocds-0ud2q6-18164012-262-04","175358757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175358757","GRPN-095/04"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[BAND-IT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137253&vv_provsino=0]","[{roles=supplier, name=BAND-IT DE MEXICO, S.A. DE C.V., details={type=company}, id=band-it-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-148-04-700137253","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[band-it-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FLEJE DE ACERO","[{id=compranet3-1620530467436}]","18164037","FLEJE DE ACERO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700137253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137253&vv_provsino=0}]","FLEJE DE ACERO","700137253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-148-04","ocds-0ud2q6-18164037-148-04","175357665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAND-IT DE MEXICO, S.A. DE C.V., id=band-it-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175357665","700137253"
