"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-10-22T11:02:00.000Z","2015-12-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721128]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N4-2015-967638","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-09T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mtto a unidades IMSS Zona II para el año 2016","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mtto a unidades IMSS Zona II para el año 2016","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","967638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721128}]","Obra civil de conservación para el mtto a unidades IMSS Zona II para el año 2016","967638","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","924707","ocds-0ud2q6-LO-019GYR080-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1093863.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1093863.23","967638"
"2019-01-24T01:18:06.000Z","2013-03-07T15:18:00.000Z","2013-04-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229988]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N5-2013-835485","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-04-01T13:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA V, MANZANILLO, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA V, MANZANILLO, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229988}]","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA V, MANZANILLO, COL.","835485","true","Mixta","Instituto Mexicano del Seguro Social","2013-07-15T00:00:00.000Z","348368","ocds-0ud2q6-LO-019GYR080-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","250905.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250905.63","835485"
"2019-01-24T01:17:24.000Z","2014-10-14T11:21:00.000Z","2014-12-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466134]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N5-2014-692248","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-11-07T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona I","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona I","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","692248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466134}]","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona I","692248","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","679028","ocds-0ud2q6-LO-019GYR080-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1115485.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1115485.96","692248"
"2019-01-24T01:17:00.000Z","2015-10-22T11:03:00.000Z","2015-12-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721144]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N5-2015-973028","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-10T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mtto a unidades IMSS Zona III para el 2016","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mtto a unidades IMSS Zona III para el 2016","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","973028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721144}]","Obra civil de conservación para el mtto a unidades IMSS Zona III para el 2016","973028","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","924748","ocds-0ud2q6-LO-019GYR080-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1105130.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1105130.1","973028"
"2019-01-24T01:18:06.000Z","2013-03-07T15:19:00.000Z","2013-04-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA Y ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229995]","[{address={countryName=México}, roles=supplier, name=VICENTE SOSA Y ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vicente-sosa-y-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N6-2013-835521","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-y-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-04-02T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA VI, COLIMA, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA VI, COLIMA, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229995}]","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA VI, COLIMA, COL.","835521","true","Mixta","Instituto Mexicano del Seguro Social","2013-07-24T00:00:00.000Z","348757","ocds-0ud2q6-LO-019GYR080-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","804797.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA Y ORTIZ, id=vicente-sosa-y-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","804797.78","835521"
"2019-01-24T01:17:24.000Z","2014-10-14T11:32:00.000Z","2014-12-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466206]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N6-2014-836220","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-11-10T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona II","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona II","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466206}]","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona II","836220","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","679064","ocds-0ud2q6-LO-019GYR080-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1547696.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1547696.81","836220"
"2019-01-24T01:17:00.000Z","2015-10-22T11:03:00.000Z","2015-12-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721157]","[{identifier={legalName=VICENTE SOSA ORTIZ, scheme=RUPC, id=19775, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICENTE SOSA ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=vicente-sosa-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N6-2015-972716","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-11T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mtto a unidades IMSS Zona IV para el año 2016","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mtto a unidades IMSS Zona IV para el año 2016","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","972716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721157}]","Obra civil de conservación para el mtto a unidades IMSS Zona IV para el año 2016","972716","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","924778","ocds-0ud2q6-LO-019GYR080-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","730731.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA ORTIZ, id=vicente-sosa-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","730731.6","972716"
"2019-01-24T01:17:24.000Z","2014-10-17T10:31:00.000Z","2014-12-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468251]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N7-2014-836230","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-11-11T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil para el mtto a unidades IMSS zona III","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil para el mtto a unidades IMSS zona III","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468251}]","Trabajos de obra civil para el mtto a unidades IMSS zona III","836230","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","679085","ocds-0ud2q6-LO-019GYR080-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","979651.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","979651.15","836230"
"2019-01-24T01:17:00.000Z","2015-10-22T11:04:00.000Z","2015-12-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721164]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N7-2015-972644","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-12T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservacion para el mtto a unidades IMSS Zona V para el año 2016","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservacion para el mtto a unidades IMSS Zona V para el año 2016","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","972644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721164}]","Obra civil de conservacion para el mtto a unidades IMSS Zona V para el año 2016","972644","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","925052","ocds-0ud2q6-LO-019GYR080-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1002956.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1002956.34","972644"
"2019-01-24T01:17:46.000Z","2013-10-08T12:06:00.000Z","2013-11-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311062]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N8-2013-835598","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-23T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA I, COLIMA.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA I, COLIMA.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311062}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA I, COLIMA.","835598","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","461992","ocds-0ud2q6-LO-019GYR080-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1192591.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1192591.76","835598"
"2019-01-24T01:17:24.000Z","2014-10-14T12:37:00.000Z","2014-12-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA Y ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466287]","[{address={countryName=México}, roles=supplier, name=VICENTE SOSA Y ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vicente-sosa-y-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N8-2014-836248","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-y-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-11-12T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona IV","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona IV","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466287}]","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona IV","836248","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","679132","ocds-0ud2q6-LO-019GYR080-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","756439.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA Y ORTIZ, id=vicente-sosa-y-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","756439.95","836248"
