"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2014-05-08T08:18:00.000Z",,"Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[HUGO CARLOS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349018]","[{address={countryName=México}, roles=supplier, name=HUGO CARLOS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-carlos-martinez}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N50-2013-458945","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[hugo-carlos-martinez]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-05-09T07:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","DISEÑO DE CAMPAÑA","[{id=compranet-1620524637144}]","922046989","false","Terminado","DISEÑO DE CAMPAÑA","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","458945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349018}]","Querétaro","DISEÑO DE CAMPAÑA","458945","true","Mixta","Instituto Queretano de la Mujer","2015-08-20T00:00:00.000Z","526551","ocds-0ud2q6-AA-922046989-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HUGO CARLOS MARTINEZ, id=hugo-carlos-martinez}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12931","458945"
"2019-01-24T01:18:06.000Z","2014-06-06T12:25:00.000Z","2013-07-26T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[VAZQUEZ ROA LILIANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348298]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ ROA LILIANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vazquez-roa-liliana}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N51-2013-532948","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[vazquez-roa-liliana]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","Taller de Elaboración de Planes de Trabajo de las Instancias Municipale","[{id=compranet-1620524637144}]","922046989","false","Terminado","Taller de Elaboración de Planes de Trabajo de las Instancias Municipale","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348298}]","Querétaro","Taller de Elaboración de Planes de Trabajo de las Instancias Municipales","532948","true","Mixta","Instituto Queretano de la Mujer","2015-08-20T00:00:00.000Z","426993","ocds-0ud2q6-AA-922046989-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98706.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=VAZQUEZ ROA LILIANA, id=vazquez-roa-liliana}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98706.9","532948"
"2019-01-24T01:18:06.000Z","2014-06-06T13:13:00.000Z","2013-07-26T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[KALEIDOSCOPIO PARTICIPACION CON SENTIDO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348308]","[{address={countryName=México}, roles=supplier, name=KALEIDOSCOPIO PARTICIPACION CON SENTIDO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=kaleidoscopio-participacion-con-sentido-ac}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N52-2013-533057","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[kaleidoscopio-participacion-con-sentido-ac]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","Taller de Presupuestos con Perspectiva de Género","[{id=compranet-1620524637144}]","922046989","false","Terminado","Taller de Presupuestos con Perspectiva de Género","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348308}]","Querétaro","Taller de Presupuestos con Perspectiva de Género","533057","true","Mixta","Instituto Queretano de la Mujer","2015-08-20T00:00:00.000Z","427031","ocds-0ud2q6-AA-922046989-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=KALEIDOSCOPIO PARTICIPACION CON SENTIDO AC, id=kaleidoscopio-participacion-con-sentido-ac}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67241.38","533057"
"2019-01-24T01:18:06.000Z","2014-06-06T09:25:00.000Z","2013-09-05T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[DIEGO ARMANDO VAZQUEZ MEDALLO DE LAS ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348216]","[{address={countryName=México}, roles=supplier, name=DIEGO ARMANDO VAZQUEZ MEDALLO DE LAS ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diego-armando-vazquez-medallo-de-las-rosas}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N53-2013-532652","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[diego-armando-vazquez-medallo-de-las-rosas]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SERVICIOS INTEG. PARA 18 TALLERES DE SENSIBILIZACIÓN EN POLÍTICA LOCAL CON P. G.","[{id=compranet-1620524637144}]","922046989","false","Terminado","SERVICIOS INTEG. PARA 18 TALLERES DE SENSIBILIZACIÓN EN POLÍTICA LOCAL CON P. G.","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348216}]","Querétaro","SERVICIOS INTEG. PARA 18 TALLERES DE SENSIBILIZACIÓN EN POLÍTICA LOCAL CON P. G.","532652","true","Mixta","Instituto Queretano de la Mujer","2015-08-19T00:00:00.000Z","457029","ocds-0ud2q6-AA-922046989-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49933.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DIEGO ARMANDO VAZQUEZ MEDALLO DE LAS ROSAS, id=diego-armando-vazquez-medallo-de-las-rosas}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49933.25","532652"
"2019-01-24T01:18:06.000Z","2014-06-06T08:33:00.000Z","2013-09-09T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JULIETA DIAZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348755]","[{address={countryName=México}, roles=supplier, name=JULIETA DIAZ ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julieta-diaz-ortiz}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N54-2013-532616","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[julieta-diaz-ortiz]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-08T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","MOBILIARIO PARA EL CENTRO DE JUSTICIA DEL INSTITUTO QUERETANO DE LA MUJER","[{id=compranet-1620524637144}]","922046989","false","Terminado","MOBILIARIO PARA EL CENTRO DE JUSTICIA DEL INSTITUTO QUERETANO DE LA MUJER","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348755}]","Querétaro","MOBILIARIO PARA EL CENTRO DE JUSTICIA DEL INSTITUTO QUERETANO DE LA MUJER","532616","true","Mixta","Instituto Queretano de la Mujer","2015-08-19T00:00:00.000Z","457133","ocds-0ud2q6-AA-922046989-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35720.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JULIETA DIAZ ORTIZ, id=julieta-diaz-ortiz}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35720.44","532616"
"2019-01-24T01:18:06.000Z","2014-06-05T12:57:00.000Z",,"Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[SISTEMA DE MONITOREADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348240]","[{address={countryName=México}, roles=supplier, name=SISTEMA DE MONITOREADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistema-de-monitoreados-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N55-2013-532145","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[sistema-de-monitoreados-sa-de-cv]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-06T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SISTEMA DE SEGURIDAD PARA EL REFUGIO DEL INST. QUERETANO DE LAS MUJERES","[{id=compranet-1620524637144}]","922046989","false","Terminado","SISTEMA DE SEGURIDAD PARA EL REFUGIO DEL INST. QUERETANO DE LAS MUJERES","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348240}]","Querétaro","SISTEMA DE SEGURIDAD PARA EL REFUGIO DEL INST. QUERETANO DE LAS MUJERES","532145","true","Mixta","Instituto Queretano de la Mujer","2015-09-17T00:00:00.000Z","467807","ocds-0ud2q6-AA-922046989-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86157","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SISTEMA DE MONITOREADOS S.A DE C.V, id=sistema-de-monitoreados-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86157","532145"
"2019-01-24T01:18:06.000Z","2014-06-05T12:22:00.000Z",,"Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[UNIVERSIDAD AUTONOMA DE QUERETARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348775]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE QUERETARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-queretaro}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N56-2013-532070","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[universidad-autonoma-de-queretaro]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-06T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ELABORACIÓN DE GUIAS DE PROCESO DE INTERVENCIÓN PARA LA PREVENCIÓN DE LA VIOL.","[{id=compranet-1620524637144}]","922046989","false","Terminado","ELABORACIÓN DE GUIAS DE PROCESO DE INTERVENCIÓN PARA LA PREVENCIÓN DE LA VIOL.","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348775}]","Querétaro","ELABORACIÓN DE GUIAS DE PROCESO DE INTERVENCIÓN PARA LA PREVENCIÓN DE LA VIOL.","532070","true","Mixta","Instituto Queretano de la Mujer","2015-08-19T00:00:00.000Z","470474","ocds-0ud2q6-AA-922046989-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120686.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=UNIVERSIDAD AUTONOMA DE QUERETARO, id=universidad-autonoma-de-queretaro}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120686.65","532070"
"2019-01-24T01:18:06.000Z","2014-06-05T11:54:00.000Z","2013-10-10T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[UNIVERSIDAD AUTONOMA DE QUERETARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348783]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE QUERETARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-queretaro}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N57-2013-531980","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[universidad-autonoma-de-queretaro]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-06T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","- REALIZAR EL PILOTAJE EN 15 JORNADAS ITIN. PARA LA PREVEN. DE LA VIOLENCIA C.y F.","[{id=compranet-1620524637144}]","922046989","false","Terminado","- REALIZAR EL PILOTAJE EN 15 JORNADAS ITIN. PARA LA PREVEN. DE LA VIOLENCIA C.y F.","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","531980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348783}]","Querétaro","REALIZAR EL PILOTAJE EN 15 JORNADAS ITIN. PARA LA PREVEN. DE LA VIOLENCIA C.y F.","531980","true","Mixta","Instituto Queretano de la Mujer","2015-08-19T00:00:00.000Z","474870","ocds-0ud2q6-AA-922046989-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=UNIVERSIDAD AUTONOMA DE QUERETARO, id=universidad-autonoma-de-queretaro}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","531980"
"2019-01-24T01:18:06.000Z","2014-06-05T11:30:00.000Z",,"Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[DIMACEN EN MEDICAMENTO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348245]","[{address={countryName=México}, roles=supplier, name=DIMACEN EN MEDICAMENTO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimacen-en-medicamento-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N58-2013-531933","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[dimacen-en-medicamento-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-06T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SUMINISTRO DE MEDICAMENTOS Y MAT. DE CURACIÓN PARA EL REFUGIO DEL IQM","[{id=compranet-1620524637144}]","922046989","false","Terminado","SUMINISTRO DE MEDICAMENTOS Y MAT. DE CURACIÓN PARA EL REFUGIO DEL IQM","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","531933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348245}]","Querétaro","SUMINISTRO DE MEDICAMENTOS Y MAT. DE CURACIÓN PARA EL REFUGIO DEL IQM","531933","true","Mixta","Instituto Queretano de la Mujer","2015-08-20T00:00:00.000Z","475189","ocds-0ud2q6-AA-922046989-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25608.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DIMACEN EN MEDICAMENTO S.A DE C.V, id=dimacen-en-medicamento-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25608.9","531933"
"2019-01-24T01:18:06.000Z","2014-06-05T09:02:00.000Z",,"Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[MISION LA MURALLA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348323]","[{address={countryName=México}, roles=supplier, name=MISION LA MURALLA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mision-la-muralla-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N59-2013-531635","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[mision-la-muralla-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-06T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SERVICIO DE ALIMENTOS PARA 200 PERSONAS","[{id=compranet-1620524637144}]","922046989","false","Terminado","SERVICIO DE ALIMENTOS PARA 200 PERSONAS","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","531635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348323}]","Querétaro","SERVICIO DE ALIMENTOS PARA 200 PERSONAS","531635","true","Mixta","Instituto Queretano de la Mujer","2015-08-19T00:00:00.000Z","525638","ocds-0ud2q6-AA-922046989-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10318","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MISION LA MURALLA S.A DE C.V, id=mision-la-muralla-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10318","531635"
"2019-01-24T01:18:06.000Z","2014-06-06T11:46:00.000Z","2013-07-09T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[RIVERA MARTINEZ ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349380]","[{address={countryName=México}, roles=supplier, name=RIVERA MARTINEZ ISIDRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rivera-martinez-isidro}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N1-2013-532905","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[rivera-martinez-isidro]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","Botellines de agua","[{id=compranet-1620524637144}]","922046989","false","Terminado","Botellines de agua","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349380}]","Querétaro","Botellines de agua","532905","true","Mixta","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","423603","ocds-0ud2q6-AA-922046989-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36039.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RIVERA MARTINEZ ISIDRO, id=rivera-martinez-isidro}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36039.22","532905"
