"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","MARIA ELOISA CHOLICO TORRES","4.524022374E7","0","maria-eloisa-cholico-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","GUILEBALDO MONTIEL BAUTISTA","4.521793253E7","0","guilebaldo-montiel-bautista","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=503700007, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","BLADIMIR JOSE LOPEZ PEREZ","4.5189271085999995E7","0","bladimir-jose-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ENCAMPIRA NAVA RODOLFO EDUARDO","4.516619589E7","0","encampira-nava-rodolfo-eduardo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303920607, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","VERONICA NATHALIA GUTIERREZ MONGE","45150000","0","veronica-nathalia-gutierrez-monge","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ALBERTO ANTAÑO MARTINEZ","4.511975388999999E7","0","jose-alberto-antano-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","JORGE LUIS VILLARREAL VILLARREAL","4.505369656000001E7","0","jorge-luis-villarreal-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","GUSTAVO RODRIGUEZ YAýEZ","4.5031453120000005E7","0","gustavo-rodriguez-yayez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=EFRAIN CORNELIO GARCIA, scheme=RUPC, id=711166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622574091324}, {id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","4","EFRAIN CORNELIO GARCIA","4.50214307E7","0","efrain-cornelio-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111450943, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","ARIANA MARCELA SOLANO MARTINEZ","45013800","0","ariana-marcela-solano-martinez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107660732, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUIS DAVID PICADO COGHI","45000000","0","luis-david-picado-coghi","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=207060686, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","JESUS ALBERTO CAMPOS LUNA","44993488","0","jesus-alberto-campos-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO SCHMITT BUJAIDAR, scheme=RUPC, id=50531, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","ARMANDO SCHMITT BUJAIDAR","4.4977958339999996E7","0","armando-schmitt-bujaidar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jose Antonio Garnica Lara}, {name=José Antonio Garnica lara}, {name=José Antonio Garnica Lara}, {name=Jose antonio Garnica Lara}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","JOSE ANTONIO GARNICA LARA","4.497214566E7","0","jose-antonio-garnica-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ERIKA RIVERA SALAZAR","4.489663582E7","0","erika-rivera-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","66","MARIA TERESA OCEGUEDA TORRES","4.4840946062000014E7","0","maria-teresa-ocegueda-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FILOGONIO CRUZ JAVIER, scheme=RUPC, id=16234, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","FILOGONIO CRUZ JAVIER","4.483421512E7","0","filogonio-cruz-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCOS ANTONIO RIVERO SOLÓRZANO.}, {name=MARCOS ANTONIO RIVERO SOLÓRZANO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","MARCOS ANTONIO RIVERO SOLORZANO","4.477432173000001E7","0","marcos-antonio-rivero-solorzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","MARTHA CARMEN CELAYA ROMO","4.4768104510000005E7","0","martha-carmen-celaya-romo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114630004, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","MARIA JOSE ESCALONA GUTIERREZ","44735000","0","maria-jose-escalona-gutierrez","0"
