"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-08T14:33:00.000Z","2013-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274876]","[{address={countryName=Estados Unidos}, roles=supplier, name=SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=san-diego-global-knowledge-university}]","Internacional","USD","Subdirección de Distribución División Sureste","AA-018TOQ004-I144-2013-361724","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[san-diego-global-knowledge-university]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-07-18T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","DIPLOMADO EN LIDERAZGO DIRECTIVO INTERNACIONAL","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","DIPLOMADO EN LIDERAZGO DIRECTIVO INTERNACIONAL","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","361724","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274876}]","ADIS-07-001-13 DIPLOMADO EN LIDERAZGO DIRECTIVO INTERNACIONAL","361724","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","418848","ocds-0ud2q6-AA-018TOQ004-I144-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY, id=san-diego-global-knowledge-university}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13260","361724"
"2019-01-24T01:17:24.000Z","2015-09-14T15:00:00.000Z","2015-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I154-2015-908026","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-09-22T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","908026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996}]","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","908026","true","Electrónica","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","902439","ocds-0ud2q6-AA-018TOQ004-I154-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","189990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189990","908026"
"2019-01-24T01:17:24.000Z","2015-09-14T15:00:00.000Z","2015-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I154-2015-908021","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-09-22T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","908021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678996}]","ADI-07-006-15 ""REFACCIONES ELÉCTRICAS PARA EQUIPO DE COMUNICACIONES""","908021","true","Electrónica","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","902439","ocds-0ud2q6-AA-018TOQ004-I154-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34736","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34736","908021"
"2019-01-24T01:17:00.000Z","2016-05-23T17:26:00.000Z","2016-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[LUIS ALBERTO PIZAÑA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870056]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO PIZAÑA OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alberto-pizana-orozco}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E109-2016-1107733","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[luis-alberto-pizana-orozco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-01T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-003-16 REFACCIONAMIENTO PARA EQUIPOS CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-003-16 REFACCIONAMIENTO PARA EQUIPOS CFEMATICOS","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1107733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870056}]","ADI-07-003-16 REFACCIONAMIENTO PARA EQUIPOS CFEMATICOS","1107733","true","Electrónica","Comisión Federal de Electricidad","2016-07-23T00:00:00.000Z","1068057","ocds-0ud2q6-AA-018TOQ004-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","51460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO PIZAÑA OROZCO, id=luis-alberto-pizana-orozco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51460","1107733"
"2019-11-08T17:40:02.000Z","2012-09-07T11:47:00.000Z","2012-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159487]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Distribución División Sureste","AA-018TOQ004-I155-2012-210965","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[3-m-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-09-20T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TERMINAL CONTRACTIL Y APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TERMINAL CONTRACTIL Y APARTARRAYOS","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","210965","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159487}]","ADI-07-004-12 TERMINAL CONTRÁCTIL Y APARTARRAYOS","210965","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","253668","ocds-0ud2q6-AA-018TOQ004-I155-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1890","210965"
"2019-01-24T01:17:00.000Z","2016-05-30T21:03:00.000Z","2016-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[HOTELERA ROMGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874364]","[{address={countryName=México}, roles=supplier, name=HOTELERA ROMGAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hotelera-romgar-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E116-2016-1102416","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[hotelera-romgar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-01T12:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800774980 ADNS-07-026-16 RENTA DE SALONES Y SERV DE ALIMENTOS VIVO SEGURO ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800774980 ADNS-07-026-16 RENTA DE SALONES Y SERV DE ALIMENTOS VIVO SEGURO ZONA LOS RIOS","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1102416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874364}]","ADNS-07-026-16 RENTA DE SALONES Y SERV DE ALIMENTOS VIVO SEGURO ZONA LOS RIOS","1102416","true","Electrónica","Comisión Federal de Electricidad","2016-06-04T00:00:00.000Z","1072857","ocds-0ud2q6-AA-018TOQ004-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","127544.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOTELERA ROMGAR SA DE CV, id=hotelera-romgar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127544.4","1102416"
"2019-11-08T17:40:02.000Z","2012-09-07T12:21:00.000Z","2012-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[LINC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159516]","[{address={countryName=México}, roles=supplier, name=LINC SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=linc-sa}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I156-2012-207483","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[linc-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-09-17T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TARJETA ELECTRONICA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TARJETA ELECTRONICA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","207483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159516}]","ADI-07-005-12 TARJETA ELECTRÓNICA","207483","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","253744","ocds-0ud2q6-AA-018TOQ004-I156-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","52700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINC SA, id=linc-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52700","207483"
"2019-01-24T01:17:00.000Z","2016-07-01T21:41:00.000Z","2016-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SYLVIA SILVA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904230]","[{address={countryName=México}, roles=supplier, name=SYLVIA SILVA MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sylvia-silva-morales}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E139-2016-1136285","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sylvia-silva-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-07-07T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","(ADNS-07-030-16) SUMINISTRO DE LUNCH ZONAS OAXACA Y VILLAHERMOSA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","(ADNS-07-030-16) SUMINISTRO DE LUNCH ZONAS OAXACA Y VILLAHERMOSA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1136285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904230}]","ADNS-07-030-16 SUMINISTRO DE LUNCH ZONAS OAXACA Y VILLAHERMOSA","1136285","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1100680","ocds-0ud2q6-AA-018TOQ004-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYLVIA SILVA MORALES, id=sylvia-silva-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1136285"
"2019-01-24T01:17:00.000Z","2016-07-05T13:07:00.000Z","2016-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SEBASTIAN CARLOS GALVAN ANAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905967]","[{identifier={legalName=SEBASTIAN CARLOS GALVAN ANAYA, scheme=RUPC, id=105886, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEBASTIAN CARLOS GALVAN ANAYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sebastian-carlos-galvan-anaya}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E140-2016-1144533","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sebastian-carlos-galvan-anaya]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-07-12T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800780646","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800780646","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1144533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905967}]","ADNS-07-031-16 SERVICIO DE FLETES PARA CARGA ESPECIALIZADA Y MANIOBRAS DE CARGA","1144533","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1102014","ocds-0ud2q6-AA-018TOQ004-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","963000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEBASTIAN CARLOS GALVAN ANAYA, id=sebastian-carlos-galvan-anaya}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","963000","1144533"
"2019-01-24T01:17:00.000Z","2016-09-29T14:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IVESCO COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966415]","[{address={countryName=México}, roles=supplier, name=IVESCO COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivesco-company-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E198-2016-1216048","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[ivesco-company-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-10-07T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-050-16 “SERVICIO DE REPARACION DE EQUIPO DE PRUEBA DE RELEVADORES”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-050-16 “SERVICIO DE REPARACION DE EQUIPO DE PRUEBA DE RELEVADORES”","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1216048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966415}]","ADNS-07-050-16 “SERVICIO DE REPARACION DE EQUIPO DE PRUEBA DE RELEVADORES”","1216048","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1165212","ocds-0ud2q6-AA-018TOQ004-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","77415","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO COMPANY SA DE CV, id=ivesco-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77415","1216048"
"2019-01-24T01:17:00.000Z","2016-09-30T14:30:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967983]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E202-2016-1230144","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[asesoria-y-abastecimiento-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-10-07T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700476610","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700476610","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1230144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967983}]","ADI-07-005-16 ""RELOJ CHECADOR""","1230144","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1166780","ocds-0ud2q6-AA-018TOQ004-E202-2016","false","[{}]","05. Adjudicación Directa LAASSP","225700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y ABASTECIMIENTO DE MEXICO SA DE CV, id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225700","1230144"
