"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-30T18:40:00.000Z","2011-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCCION Y SERVICIOS INDUSTRIALES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66813]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SERVICIOS INDUSTRIALES DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-y-servicios-industriales-de-queretaro-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N20-2011-695902","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[construccion-y-servicios-industriales-de-queretaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-12-05T12:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-022/2011 ARREGLO PISO ALMACEN","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-022/2011 ARREGLO PISO ALMACEN","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","695902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66813}]","CZQ-022/2011 MANTENIMIENTO PISO ALMACEN ZONA QRO.","695902","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","111497","ocds-0ud2q6-AA-018TOQ827-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","317460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SERVICIOS INDUSTRIALES DE QUERETARO SA DE CV, id=construccion-y-servicios-industriales-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","317460","695902",,
"2019-11-08T17:40:02.000Z","2012-10-02T13:28:00.000Z","2012-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ASISCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166628]","[{address={countryName=México}, roles=supplier, name=ASISCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asiscom-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N31-2012-693976","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[asiscom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-08T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-031/2012 MANTENIMIENTO A IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-031/2012 MANTENIMIENTO A IMPRESORAS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","693976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166628}]","ANCZQ-031/2012 MANTENIMIENTO PREVENTIVO IMPRESORAS","693976","true","Mixta","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","263851","ocds-0ud2q6-AA-018TOQ827-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISCOM SA DE CV, id=asiscom-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313000","693976",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ASISCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637180]","[{address={countryName=México}, roles=supplier, name=ASISCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asiscom-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N39-2012-818099","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[asiscom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-01T00:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-029/2012 MTTO. PREVENTIVO A IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-029/2012 MTTO. PREVENTIVO A IMPRESORAS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","818099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637180}]","ANCZQ-029/2012 MTTO. PREVENTIVO A IMPRESORAS","818099","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","263167","ocds-0ud2q6-AA-018TOQ827-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISCOM SA DE CV, id=asiscom-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313000","818099",,
"2019-01-24T01:18:06.000Z","2013-06-17T15:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267052]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N5-2013-353534","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[comercializadora-climax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-06-24T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","JABON TOCADOR 180 GRAMOS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","JABON TOCADOR 180 GRAMOS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","353534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267052}]","ANCZQ-005/2013 JABONES","353534","true","Electrónica","Comisión Federal de Electricidad","2013-07-16T00:00:00.000Z","408051","ocds-0ud2q6-AA-018TOQ827-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301000","353534",,
"2019-11-08T17:40:02.000Z","2012-06-13T14:18:00.000Z","2012-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ECO MENSAJERIA Y LOGISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123542]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N15-2012-697813","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-06-18T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-016/2012 SERVICIO VIGILANCIA MARZO A MAYO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-016/2012 SERVICIO VIGILANCIA MARZO A MAYO","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123542}]","ANCZQ-016/2012 SERVICIO VIGILANCIA MARZO A MAYO","697813","true","Electrónica","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","200220","ocds-0ud2q6-AA-018TOQ827-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299754","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA, S.A. DE C.V., id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299754","697813",,
"2019-11-08T17:40:02.000Z","2011-09-07T15:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[BERNARDO RAMOS HIPOLITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635124]","[{address={countryName=México}, roles=supplier, name=BERNARDO RAMOS HIPOLITO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=bernardo-ramos-hipolito}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N10-2011-838456","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[bernardo-ramos-hipolito]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-09-09T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","Czq-012/2011 poda de 1100 arboles circ. S.e. qre","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","Czq-012/2011 poda de 1100 arboles circ. S.e. qre","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","838456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635124}]","CZQ-012/2011 PODA DE ARBOLES CIRCUITO QRE.","838456","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","69052","ocds-0ud2q6-AA-018TOQ827-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","291500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO RAMOS HIPOLITO, id=bernardo-ramos-hipolito}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291500","838456",,
"2019-01-24T01:17:24.000Z","2015-08-27T11:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654320]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N14-2015-885147","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2015-09-08T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-013/2015 REP Y MANTENIMIENTO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-013/2015 REP Y MANTENIMIENTO EQUIPO HIDRAULICO","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","885147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654320}]","ANCZQ-013/2015 REP Y MANTENIMIENTO EQUIPO HIDRAULICO","885147","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","889060","ocds-0ud2q6-AA-018TOQ827-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274900","885147",,
"2019-01-24T01:17:46.000Z","2014-08-01T17:32:00.000Z","2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2014-691950","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-15T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569}]","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","691950","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","645357","ocds-0ud2q6-IA-018TOQ827-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274440","691950",,
"2019-11-08T17:40:02.000Z","2012-05-08T14:08:00.000Z","2012-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCCION Y SERVICIOS INDUSTRIALES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111540]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SERVICIOS INDUSTRIALES DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-y-servicios-industriales-de-queretaro-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N13-2012-695821","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[construccion-y-servicios-industriales-de-queretaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-05-16T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-013/2012 ADAPT. Y MTTO. PORTON ALMACEN","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-013/2012 ADAPT. Y MTTO. PORTON ALMACEN","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","695821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111540}]","ANCZQ-013/2012 ADAPT. Y MTTO. PORTON ALMACEN","695821","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","181795","ocds-0ud2q6-AA-018TOQ827-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SERVICIOS INDUSTRIALES DE QUERETARO SA DE CV, id=construccion-y-servicios-industriales-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272550","695821",,
"2019-01-24T01:17:46.000Z","2014-05-23T17:35:00.000Z","2014-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[LIZBETH SUSANA ESTRADA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401259]","[{address={countryName=México}, roles=supplier, name=LIZBETH SUSANA ESTRADA MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lizbeth-susana-estrada-mejia}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N6-2014-691477","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[lizbeth-susana-estrada-mejia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-06-06T13:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-006/2014 MTTO. A MOBILIARIO Y A EDIFICIOS DE ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-006/2014 MTTO. A MOBILIARIO Y A EDIFICIOS DE ZONA QRO.","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401259}]","ANCZQ- MTTO. A MOBILIARIO Y OFICINAS ADMVAS ZONA QRO.","691477","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","601572","ocds-0ud2q6-AA-018TOQ827-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244799","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIZBETH SUSANA ESTRADA MEJIA, id=lizbeth-susana-estrada-mejia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244799","691477",,
"2019-11-08T17:40:02.000Z","2012-07-05T08:16:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[POPULAR ABARROTERA DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131788]","[{address={countryName=México}, roles=supplier, name=POPULAR ABARROTERA DE LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=popular-abarrotera-de-leon-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N17-2012-695757","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[popular-abarrotera-de-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-07-11T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-017/2012 JABONES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-017/2012 JABONES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","695757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131788}]","ANCZQ-017/2012 JABONES","695757","true","Mixta","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","211348","ocds-0ud2q6-AA-018TOQ827-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POPULAR ABARROTERA DE LEON SA DE CV, id=popular-abarrotera-de-leon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","695757",,
