"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Área de Recursos Humanos y Materiales","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147405]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Área de Recursos Humanos y Materiales","AA-015B00999-E4-2017-1428161","[contractTermination]","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Daniel Antonio Velázquez Miranda","daniel-antonio-velazquez-miranda","contract","Área de Recursos Humanos y Materiales","unidad-compradora","CONTRATO ANUAL DE SERVICIO DE VIGILANCIA 2017","[{id=compranet-1620524637144}]","015B00999","false","Expirado","CONTRATO ANUAL DE SERVICIO DE VIGILANCIA 2017","direct","institution","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","Área de Recursos Humanos y Materiales","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","1428161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147405}]","CONTRATO ANUAL DE SERVICIO DE VIGILANCIA","1428161","true","Mixta","Registro Agrario Nacional","2017-12-31T00:00:00.000Z","1362664","ocds-0ud2q6-AA-015B00999-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","288590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288590","1428161",,,"2017-02-24T13:30:00.000Z",,,,
"2020-09-08T07:17:29.000Z","2019-02-28T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652172]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E4-2019-2042266","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","CONTRATO DE VIGILANCIA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00999","false","Expirado","CONTRATO DE VIGILANCIA 2019","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2042266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652172}]","CONTRATO DE VIGILANCIA 2019","2042266",,"Mixta","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1895925","ocds-0ud2q6-AA-015B00999-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","57718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57718","2042266","2019-04-08T15:06:00.000Z",,"2019-02-28T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","CONTRATO DE VIGILANCIA 2019","CONTRATO DE VIGILANCIA 2019"
"2021-05-08T13:35:34.000Z","2020-01-31T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817816]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E4-2020-2273345","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato anual de vigilancia 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","015B00999","false","Expirado","Contrato anual de vigilancia 2020","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2273345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817816}]","Contrato anual de vigilancia 2020","2273345",,"Presencial","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2077797","ocds-0ud2q6-AA-015B00999-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","317449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","317449","2273345","2020-03-13T10:41:00.000Z",,"2020-01-30T11:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato anual para la prestación del servicio de vigilancia para los meses de febrero a diciembre del 2020","Contrato anual para la prestación del servicio de vigilancia para los meses de febrero a diciembre del 2020"
"2019-09-11T10:42:05.000Z","2017-12-29T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419204]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E6-2017-1753834","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","CONVENIO MODIFICATORIO","[{id=compranet-1599767228359}]","015B00999","false","Expirado","CONVENIO MODIFICATORIO","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","1753834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419204}]","CONVENIO MODIFICATORIO","1753834",,"Mixta","Registro Agrario Nacional","2018-02-28T00:00:00.000Z","1646631","ocds-0ud2q6-AA-015B00999-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","57718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57718","1753834","2018-03-23T15:38:00.000Z",,"2017-12-29T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","PRIMER CONVENIO MODIFICATORIO AL CONTRATO NUMERO RAN/MOR/VIG/005/2017","PRIMER CONVENIO MODIFICATORIO AL CONTRATO NUMERO RAN/MOR/VIG/005/2017"
"2020-09-08T07:17:29.000Z","2020-04-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669341]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E6-2019-2068055","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato para el servicio de vigilancia del mes de mayo de 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00999","false","Expirado","Contrato para el servicio de vigilancia del mes de mayo de 2019","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2068055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669341}]","Contrato para el servicio de vigilancia del mes de mayo de 2019","2068055",,"Mixta","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","1914895","ocds-0ud2q6-AA-015B00999-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","28859","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28859","2068055","2019-05-16T13:10:00.000Z",,"2019-04-30T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato para la prestación del servicio de vigilancia para el mes de mayo de 2019","Contrato para la prestación del servicio de vigilancia para el mes de mayo de 2019"
"2020-09-08T07:17:29.000Z","2019-05-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721387]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E8-2019-2139030","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato de servicio de vigilancia Junio 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00999","false","Expirado","Contrato de servicio de vigilancia Junio 2019","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2139030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721387}]","Contrato de servicio de vigilancia Junio 2019","2139030",,"Presencial","Registro Agrario Nacional","2019-06-30T00:00:00.000Z","1971602","ocds-0ud2q6-AA-015B00999-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","28859","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28859","2139030","2019-08-26T12:07:00.000Z",,"2019-05-31T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato para el servicio de vigilancia para el mes de Junio de 2019","Contrato para el servicio de vigilancia para el mes de Junio de 2019"
"2021-10-31T10:17:33.000Z","2019-12-31T00:00:00.000Z","true","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694772]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E229-2019-2115352","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[servicios-de-proteccion-profesional-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/VD/24/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","PFC/VD/24/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2115352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694772}]","Servicio de vigilancia y seguridad para el inmueble de la Delegación Morelos","2115352",,"Electrónica","Procuraduría Federal del Consumidor","2020-02-03T00:00:00.000Z","1942934","ocds-0ud2q6-AA-010LAT001-E229-2019","false","[{}]","05. Adjudicación Directa LAASSP","58666","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58666","2115352","2019-07-04T14:51:00.000Z",,"2019-07-09T10:30:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Servicio de vigilancia y seguridad para el inmueble de la Delegación Morelos","Servicio de vigilancia y seguridad para el inmueble de la Delegación Morelos"
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041981]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","AA-016F00995-E10-2016-1162103","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","1132656 - SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN JUNIO","[{id=compranet-1620524637144}]","016F00995","false","Expirado","1132656 - SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN JUNIO","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","1162103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041981}]","SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN JUNIO","1162103","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2016-08-31T00:00:00.000Z","1132656","ocds-0ud2q6-AA-016F00995-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","24900.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24900.75","1162103",,,,,,,
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042132]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","AA-016F00995-E2-2017-1293836","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN","[{id=compranet-1620524637144}]","016F00995","false","Expirado","SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","1293836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042132}]","SERVICIO DE VIGILANCIA EN LA DRCEN Y COBIO CHICHINAUTZIN","1293836","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2016-12-31T00:00:00.000Z","1245991","ocds-0ud2q6-AA-016F00995-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","33201","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33201","1293836",,,,,,,
"2019-01-24T01:17:24.000Z",,,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581413]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","AA-016F00995-E3-2015-965556","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","976212 - SERVICIO DE VIGILANCIA PARA LA DRCEN Y COBIO CHICHINAUTZIN","[{id=compranet-1620524637144}]","016F00995","false","Expirado","976212 - SERVICIO DE VIGILANCIA PARA LA DRCEN Y COBIO CHICHINAUTZIN","direct","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","965556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581413}]","SERVICIO DE VIGILANCIA PARA LA DRCEN Y COBIO CHICHINAUTZIN","965556","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2015-03-31T00:00:00.000Z","976212","ocds-0ud2q6-AA-016F00995-E3-2015","false","[{}]","05. Adjudicación Directa LAASSP","9683.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9683.62","965556",,,,,,,
