"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ROCHER INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001169709]","[{roles=supplier, name=ROCHER INGENIERIA S.A. DE C.V., details={type=company}, id=rocher-ingenieria-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","450001169709-450001169709","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rocher-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR DEL KM. 120 000 AL KM. 246 600 Y RAMAL A HUITZO 1.7 KM Y TRABAJOS DE MANTENIMIENTO MENOR EN 80 ESTRUCTURAS DEL C.D. CUACNOPALAN-OAXACA","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR DEL KM. 120 000 AL KM. 246 600 Y RAMAL A HUITZO 1.7 KM Y TRABAJOS DE MANTENIMIENTO MENOR EN 80 ESTRUCTURAS DEL C.D. CUACNOPALAN-OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","450001169709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450001169709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001169709}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR DEL KM. 120 000 AL KM. 246 600 Y RAMAL A HUITZO 1.7 KM Y TRABAJOS DE MANTENIMIENTO MENOR EN 80 ESTRUCTURAS DEL C.D. CUACNOPALAN-OAXACA","450001169709","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-15T00:00:00.000Z","450001169709","ocds-0ud2q6-450001169709","1670621.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHER INGENIERIA S.A. DE C.V., id=rocher-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670621.17","450001169709"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CONSTRUCTORA RR&CM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001173009]","[{roles=supplier, name=CONSTRUCTORA RR&CM S.A. DE C.V., details={type=company}, id=constructora-rr&cm-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","450001173009-450001173009","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-rr&cm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL KM. 0 000 AL KM. 120 000 DEL C.D. CUANOPALAN-OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL KM. 0 000 AL KM. 120 000 DEL C.D. CUANOPALAN-OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","450001173009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450001173009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001173009}]","MANTENIMIENTO MENOR DEL KM. 0 000 AL KM. 120 000 DEL C.D. CUANOPALAN-OAXACA","450001173009","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","450001173009","ocds-0ud2q6-450001173009","1.58993123E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RR&CM S.A. DE C.V., id=constructora-rr&cm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.58993123E7","450001173009"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CONSTRUMARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001174709]","[{roles=supplier, name=CONSTRUMARKETING S.A. DE C.V., details={type=company}, id=construmarketing-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","450001174709-450001174709","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construmarketing-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL KM. 120 000 AL KM. 246 600 Y RAMAL A HUITZO 1.7 KM. DEL C.D. CUACNOPALAN-OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL KM. 120 000 AL KM. 246 600 Y RAMAL A HUITZO 1.7 KM. DEL C.D. CUACNOPALAN-OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","450001174709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450001174709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450001174709}]","MANTENIMIENTO MENOR DEL KM. 120 000 AL KM. 246 600 Y RAMAL A HUITZO 1.7 KM. DEL C.D. CUACNOPALAN-OAXACA","450001174709","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","450001174709","ocds-0ud2q6-450001174709","1.192641861E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUMARKETING S.A. DE C.V., id=construmarketing-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.192641861E7","450001174709"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[SISTEMAS DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011779]","[{roles=supplier, name=SISTEMAS DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistemas-de-agencias-turisticas-turissste}]","MXN","GERENCIA DE TRAMO OAXACA","4500011779-4500011779","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-agencias-turisticas-turissste]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PASAJES DE AVION PARA SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","ADQUISICION DE PASAJES DE AVION PARA SERVIDORES PUBLICOS",,"institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011779}]","ADQUISICION DE PASAJES DE AVION PARA SERVIDORES PUBLICOS","4500011779","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011779","ocds-0ud2q6-4500011779","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE AGENCIAS TURISTICAS TURISSSTE, id=sistemas-de-agencias-turisticas-turissste}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","4500011779"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011811]","[{roles=supplier, name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, details={type=company}, id=policia-auxiliar-bancaria-industrial-y-comercial}]","MXN","GERENCIA DE TRAMO OAXACA","4500011811-4500011811","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-auxiliar-bancaria-industrial-y-comercial]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011811}]","SERVICIO DE VIGILANCIA","4500011811","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011811","ocds-0ud2q6-4500011811","875520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, id=policia-auxiliar-bancaria-industrial-y-comercial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875520","4500011811"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[Sistemas de Telecomunicación y Equipos de Cómputo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008440]","[{roles=supplier, name=Sistemas de Telecomunicación y Equipos de Cómputo S.A. de C.V., details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500008440-4500008440","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico y electrónico","[{id=pot-1620519810584}]","Adquisición de material eléctrico y electrónico","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008440}]","Adquisición de material eléctrico y electrónico","4500008440","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008440","ocds-0ud2q6-4500008440","67496.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Telecomunicación y Equipos de Cómputo S.A. de C.V., id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67496.17","4500008440"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[Sistemas de telecomunicación y equipos de cómputo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008442]","[{roles=supplier, name=Sistemas de telecomunicación y equipos de cómputo S.A. de C.V., details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500008442-4500008442","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico y electrónico","[{id=pot-1620519810584}]","Adquisición de material eléctrico y electrónico","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008442}]","Adquisición de material eléctrico y electrónico","4500008442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008442","ocds-0ud2q6-4500008442","26168.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de telecomunicación y equipos de cómputo S.A. de C.V., id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26168.96","4500008442"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[V&M Vias terrestres y arquitectura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008444]","[{roles=supplier, name=V&M Vias terrestres y arquitectura S.A. de C.V., details={type=company}, id=v&m-vias-terrestres-y-arquitectura-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500008444-4500008444","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[v&m-vias-terrestres-y-arquitectura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a inmuebles de la Gerencia de Tramo","[{id=pot-1620519810584}]","Mantenimiento a inmuebles de la Gerencia de Tramo","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008444}]","Mantenimiento a inmuebles de la Gerencia de Tramo","4500008444","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008444","ocds-0ud2q6-4500008444","1076400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V&M Vias terrestres y arquitectura S.A. de C.V., id=v&m-vias-terrestres-y-arquitectura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1076400","4500008444"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[Sistemas de telecomunicación y equipos de cómputo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008449]","[{roles=supplier, name=Sistemas de telecomunicación y equipos de cómputo S.A. de C.V., details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500008449-4500008449","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de consumibles de cómputo","[{id=pot-1620519810584}]","Adquisición de consumibles de cómputo","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008449}]","Adquisición de consumibles de cómputo","4500008449","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008449","ocds-0ud2q6-4500008449","81568.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de telecomunicación y equipos de cómputo S.A. de C.V., id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81568.78","4500008449"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[Servicios integrados en informática y electrónica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008450]","[{roles=supplier, name=Servicios integrados en informática y electrónica S.A. de C.V., details={type=company}, id=servicios-integrados-en-informatica-y-electronica-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500008450-4500008450","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-integrados-en-informatica-y-electronica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de consumibles de cómputo","[{id=pot-1620519810584}]","Adquisición de consumibles de cómputo","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008450}]","Adquisición de consumibles de cómputo","4500008450","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008450","ocds-0ud2q6-4500008450","21621.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios integrados en informática y electrónica S.A. de C.V., id=servicios-integrados-en-informatica-y-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21621.38","4500008450"
