"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001757&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-010-08-4600001757","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS FORMULAS MAGISTRALES","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001757&vv_provsino=0}]","MEDICAMENTOS FORMULAS MAGISTRALES","4600001757","PETRÓLEOS MEXICANOS","18572007-010-08","ocds-0ud2q6-18572007-010-08","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","4600001757"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001193&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-027-07-4600001193","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572007","FORMULAS MAGISTRALES","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001193&vv_provsino=0}]","FORMULAS MAGISTRALES","4600001193","PETRÓLEOS MEXICANOS","18572007-027-07","ocds-0ud2q6-18572007-027-07","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","4600001193"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008353&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-083-10-4700008353","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572008","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700008353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008353&vv_provsino=0}]","FORMULAS MAGISTRALES","4700008353","PETRÓLEOS MEXICANOS","18572008-083-10","ocds-0ud2q6-18572008-083-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4700008353"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110378&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-256-09-4000110378","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS FORMULAS MAGISTRALES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000110378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110378&vv_provsino=0}]","MEDICAMENTOS FORMULAS MAGISTRALES","4000110378","PETRÓLEOS MEXICANOS","18572007-256-09","ocds-0ud2q6-18572007-256-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4000110378"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007412&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-052-09-4700007412","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","FORMULAS MAGISTRALES SERVICIO DERMATOLOGIA","[{id=compranet3-1620530467436}]","18572008","FORMULAS MAGISTRALES SERVICIO DERMATOLOGIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700007412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007412&vv_provsino=0}]","FORMULAS MAGISTRALES SERVICIO DERMATOLOGIA","4700007412","PETRÓLEOS MEXICANOS","18572008-052-09","ocds-0ud2q6-18572008-052-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4700007412"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-250-2007&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-028-08-HCN-B-250-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572008","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-250-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-250-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-250-2007&vv_provsino=0}]","FORMULAS MAGISTRALES","HCN-B-250-2007","PETRÓLEOS MEXICANOS","18572008-028-08","ocds-0ud2q6-18572008-028-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-B-250-2007"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-266-2008&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-123-08-HCN-B-266-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572008","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-266-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-266-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-266-2008&vv_provsino=0}]","FORMULAS MAGISTRALES","HCN-B-266-2008","PETRÓLEOS MEXICANOS","18572008-123-08","ocds-0ud2q6-18572008-123-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-B-266-2008"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0188&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096479&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-188-08-4200096479","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572008","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200096479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0188&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096479&vv_provsino=0}]","FORMULAS MAGISTRALES","4200096479","PETRÓLEOS MEXICANOS","18572008-188-08","ocds-0ud2q6-18572008-188-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200096479"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035572&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-077-07-4000035572","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035572&vv_provsino=0}]","MEDICAMENTOS","4000035572","PETRÓLEOS MEXICANOS","18572008-077-07","ocds-0ud2q6-18572008-077-07","319878.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319878.87","4000035572"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035329&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-072-07-4000035329","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035329&vv_provsino=0}]","MEDICAMENTOS","4000035329","PETRÓLEOS MEXICANOS","18572008-072-07","ocds-0ud2q6-18572008-072-07","319854.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319854.2","4000035329"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-1101-2007&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-026-08-HCN-B-1101-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-1101-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-1101-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-1101-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-1101-2007","PETRÓLEOS MEXICANOS","18572008-026-08","ocds-0ud2q6-18572008-026-08","319833.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319833.44","HCN-B-1101-2007"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035327&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-070-07-4000035327","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035327&vv_provsino=0}]","MEDICAMENTOS","4000035327","PETRÓLEOS MEXICANOS","18572008-070-07","ocds-0ud2q6-18572008-070-07","319688.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319688.34","4000035327"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035331&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-074-07-4000035331","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035331&vv_provsino=0}]","MEDICAMENTOS","4000035331","PETRÓLEOS MEXICANOS","18572008-074-07","ocds-0ud2q6-18572008-074-07","319540.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319540.2","4000035331"
