"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:43:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS FERNANDO CASTRO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107160301, uri=https://www.tse.go.cr/}, address={streetAddress=ESCAZU SAN RAFAEL OFICENTRO MOMENTUM ESCAZU NIVEL 4 OFICINA 10 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO CASTRO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-fernando-castro-gomez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100265","[contract]","banco-nacional-de-costa-rica","[luis-fernando-castro-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100265","2021-04-17T11:43:58.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO CASTRO GOMEZ, id=luis-fernando-castro-gomez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100265"
"2021-11-28T01:49:58.000Z","2020-03-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:33:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS HUMBERTO BARAHONA DE LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900460966, uri=https://www.tse.go.cr/}, address={streetAddress=Freses Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS HUMBERTO BARAHONA DE LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-humberto-barahona-de-leon}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100066","[contract]","banco-nacional-de-costa-rica","[luis-humberto-barahona-de-leon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100066","2021-04-28T09:33:00.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS HUMBERTO BARAHONA DE LEON, id=luis-humberto-barahona-de-leon}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100066"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:35:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RAFAEL ALBERTO LOPEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203950609, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros Sur Edificio Tribunales de Justicia Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAFAEL ALBERTO LOPEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-alberto-lopez-campos}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100166","[contract]","banco-nacional-de-costa-rica","[rafael-alberto-lopez-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100166","2021-04-28T09:35:29.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO LOPEZ CAMPOS, id=rafael-alberto-lopez-campos}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100166"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:36:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GASTON ULETT MARTINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107510807, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur del Banco Nacional San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GASTON ULETT MARTINEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gaston-ulett-martinez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100362","[contract]","banco-nacional-de-costa-rica","[gaston-ulett-martinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100362","2021-04-28T09:36:53.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GASTON ULETT MARTINEZ, id=gaston-ulett-martinez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100362"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:04:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HAZEL SALAS DESANTI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601850689, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio El Carmen de Abrojo, Corredores, 400 metros noroeste de antigua Fábrica Maderín Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=HAZEL SALAS DESANTI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hazel-salas-desanti}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100090","[contract]","banco-nacional-de-costa-rica","[hazel-salas-desanti]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100090","2021-04-03T09:04:13.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HAZEL SALAS DESANTI, id=hazel-salas-desanti}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100090"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:38:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLOS MANUEL FERNANDEZ ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900610362, uri=https://www.tse.go.cr/}, address={streetAddress=De los garages del OIJ 125m al sur y 25 m al este casa 1038 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS MANUEL FERNANDEZ ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-manuel-fernandez-alvarado}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100351","[contract]","banco-nacional-de-costa-rica","[carlos-manuel-fernandez-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100351","2021-04-28T09:38:56.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS MANUEL FERNANDEZ ALVARADO, id=carlos-manuel-fernandez-alvarado}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100351"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:40:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RAUL CHACON BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302110373, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a la Mucap Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAUL CHACON BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=raul-chacon-bonilla}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100356","[contract]","banco-nacional-de-costa-rica","[raul-chacon-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100356","2021-04-28T09:40:04.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAUL CHACON BONILLA, id=raul-chacon-bonilla}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100356"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:01:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOSE LUIS VIQUEZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110960146, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Dent, 75 metros oeste del Edificio Equus San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LUIS VIQUEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-luis-viquez-rodriguez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100202","[contract]","banco-nacional-de-costa-rica","[jose-luis-viquez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100202","2021-04-03T09:01:30.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS VIQUEZ RODRIGUEZ, id=jose-luis-viquez-rodriguez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100202"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:00:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GLADYS MARIA MARIN VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204270575, uri=https://www.tse.go.cr/}, address={streetAddress=Del Cruce de Cinco esquinas 200 metros Sur, 75 Este Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GLADYS MARIA MARIN VILLALOBOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gladys-maria-marin-villalobos}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100161","[contract]","banco-nacional-de-costa-rica","[gladys-maria-marin-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100161","2021-04-03T09:00:12.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLADYS MARIA MARIN VILLALOBOS, id=gladys-maria-marin-villalobos}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100161"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:41:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OLMAN VARGAS CUBERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501410393, uri=https://www.tse.go.cr/}, address={streetAddress=frente al costado oeste del parque San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=OLMAN VARGAS CUBERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-vargas-cubero}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100103","[contract]","banco-nacional-de-costa-rica","[olman-vargas-cubero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100103","2021-04-28T09:41:55.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","13.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN VARGAS CUBERO, id=olman-vargas-cubero}]","12","https://www.sicop.go.cr/index.jsp","buyer","13.999","432020434100103"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:57:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALBAN SING VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600540165, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, Tibas, San Juan, de la Burger King 100 metros al Sur Edificio Sing San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBAN SING VILLALOBOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alban-sing-villalobos}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100094","[contract]","banco-nacional-de-costa-rica","[alban-sing-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100094","2021-04-03T08:57:57.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBAN SING VILLALOBOS, id=alban-sing-villalobos}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100094"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:43:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA DEL PILAR MORA NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105280027, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Paris casa 28 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DEL PILAR MORA NAVARRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-del-pilar-mora-navarro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100306","[contract]","banco-nacional-de-costa-rica","[maria-del-pilar-mora-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100306","2021-04-28T09:43:46.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL PILAR MORA NAVARRO, id=maria-del-pilar-mora-navarro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100306"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:44:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLOS LUIS JIMENEZ MASIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830837, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO CÓRDOBA, 200 METROS AL ESTE DE LA ESCUELA CASTRO MADRIZ Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS LUIS JIMENEZ MASIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-luis-jimenez-masis}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100176","[contract]","banco-nacional-de-costa-rica","[carlos-luis-jimenez-masis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100176","2021-04-28T09:44:40.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS JIMENEZ MASIS, id=carlos-luis-jimenez-masis}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100176"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:54:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CHRISTY ALEJANDRA MARTINEZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111660804, uri=https://www.tse.go.cr/}, address={streetAddress=Hacienda Sacramento, casa 6D Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CHRISTY ALEJANDRA MARTINEZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=christy-alejandra-martinez-carvajal}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100200","[contract]","banco-nacional-de-costa-rica","[christy-alejandra-martinez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100200","2021-04-03T08:54:39.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTY ALEJANDRA MARTINEZ CARVAJAL, id=christy-alejandra-martinez-carvajal}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100200"
