"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101002-004-04&p_CveDep=11101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Servicios Generales","11101002-004-04-11101002-004-04","[contract]","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[metlife-mexico-sa]","services","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Seguro Institucional de Vida para el Personal de ""CICESE""","[{id=compranet3-1620530467436}]","11101002","Seguro Institucional de Vida para el Personal de ""CICESE""","open","institution","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","Departamento de Servicios Generales","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","11101002-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11101002-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101002-004-04&p_CveDep=11101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Seguro Institucional de Vida para el Personal de ""CICESE""","11101002-004-04","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","11101002-004-04","ocds-0ud2q6-11101002-004-04","697595.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697595.7","11101002-004-04"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","SINGLAR S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[METLIFE MEXICO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-28/2006&p_CveDep=21360&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración y Finanzas","21360001-001-06-C-28/2006","[contract]","gerencia-de-administracion-y-finanzas-singlar-sa-de-cv","[metlife-mexico-sa]","goods","singlar-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Contrataciýn de Seguros para Servidores Pýblicos de Singlar","[{id=compranet3-1620530467436}]","21360001","Contrataciýn de Seguros para Servidores Pýblicos de Singlar","open","institution","gerencia-de-administracion-y-finanzas-singlar-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-singlar-sa-de-cv","C-28/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-28/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-28/2006&p_CveDep=21360&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Seguros para Servidores Pýblicos de Singlar","C-28/2006","SINGLAR S.A. DE C.V.","21360001-001-06","ocds-0ud2q6-21360001-001-06","696529.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","singlar-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696529.7","C-28/2006"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004-017/2008&p_CveDep=10315&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-017-08-LPN10315004-017/2008","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Seguro Colectivo de Retiro del personal de la PROFECO","[{id=compranet3-1620530467436}]","10315004","Seguro Colectivo de Retiro del personal de la PROFECO","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","LPN10315004-017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315004-017/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004-017/2008&p_CveDep=10315&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Seguro Colectivo de Retiro del personal de la PROFECO","LPN10315004-017/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-017-08","ocds-0ud2q6-10315004-017-08","687648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687648","LPN10315004-017/2008"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5311000100609B&p_CveDep=53110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","53110001-006-09-5311000100609B","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[metlife-mexico-sa]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","La adjudicaciýn del contrato relativo a la contrataciýn de seguros de bienes muebles e inmuebles, seguros de la flotilla de automýviles y seguros de gastos medicos mayores de mandos medios y superiores y asesor externo de seguros.","[{id=compranet3-1620530467436}]","53110001","La adjudicaciýn del contrato relativo a la contrataciýn de seguros de bienes muebles e inmuebles, seguros de la flotilla de automýviles y seguros de gastos medicos mayores de mandos medios y superiores y asesor externo de seguros.","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","5311000100609B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5311000100609B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5311000100609B&p_CveDep=53110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","La adjudicaciýn del contrato relativo a la contrataciýn de seguros de bienes muebles e inmuebles, seguros de la flotilla de automýviles y seguros de gastos medicos mayores de mandos medios y superiores y asesor externo de seguros.","5311000100609B","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","53110001-006-09","ocds-0ud2q6-53110001-006-09","680303.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680303.58","5311000100609B"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-070/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios","11312001-005-04-IMC-070/2004","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[metlife-mexico-sa]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","aseguramiento de bienes y personas","[{id=compranet3-1620530467436}]","11312001","aseguramiento de bienes y personas","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-070/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-070/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","aseguramiento de bienes y personas","IMC-070/2004","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-005-04","ocds-0ud2q6-11312001-005-04","674827.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674827.81","IMC-070/2004"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 211 4101 064/09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación General de Administración","00020043-013-09-411 211 4101 064/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[metlife-mexico-sa]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS NIÑOS, HIJOS DE BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS, QUE OPERA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERICIOS FISCALES 2009 Y 2010","[{id=compranet3-1620530467436}]","20043","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS NIÑOS, HIJOS DE BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS, QUE OPERA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERICIOS FISCALES 2009 Y 2010","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 064/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 064/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 211 4101 064/09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA LOS NIÑOS, HIJOS DE BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS, QUE OPERA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERICIOS FISCALES 2009 Y 2010","411 211 4101 064/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-013-09","ocds-0ud2q6-00020043-013-09","667903.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667903.92","411 211 4101 064/09"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2005&p_CveDep=11106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-008-04-RM-SERV 002/2005","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[metlife-mexico-sa]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Contratación del Programa de aseguramiento integral, Seguro de gastos médico mayores y Seguro de vida","[{id=compranet3-1620530467436}]","11106001","Contratación del Programa de aseguramiento integral, Seguro de gastos médico mayores y Seguro de vida","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 002/2005&p_CveDep=11106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de aseguramiento integral, Seguro de gastos médico mayores y Seguro de vida","RM-SERV 002/2005","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-008-04","ocds-0ud2q6-11106001-008-04","655210.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655210.92","RM-SERV 002/2005"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-144-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-024-05-DRMSG-144-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdidos mayores","[{id=compranet3-1620530467436}]","625001","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdidos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-144-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-144-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-144-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdidos mayores","DRMSG-144-05","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-024-05","ocds-0ud2q6-00625001-024-05","646122.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646122.06","DRMSG-144-05"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-DC-XVIII/2004&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección Administrativa","15100001-001-04-DAJ-DC-XVIII/2004","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[metlife-mexico-sa]","services","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Aseguramiento de Personas","[{id=compranet3-1620530467436}]","15100001","Aseguramiento de Personas","open","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","Subdirección Administrativa","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAJ-DC-XVIII/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-DC-XVIII/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-DC-XVIII/2004&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Personas","DAJ-DC-XVIII/2004","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","15100001-001-04","ocds-0ud2q6-15100001-001-04","624696.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-fomento-ejidal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624696.8","DAJ-DC-XVIII/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/015/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-04-601/015/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE PERSONAS","[{id=compranet3-1620530467436}]","11137001","ASEGURAMIENTO DE PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/015/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ASEGURAMIENTO DE PERSONAS","601/015/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-04","ocds-0ud2q6-11137001-014-04","621536.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621536.66","601/015/2004"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM-0372 Y PA407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-07-GM-0372 Y PA407","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11195001","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GM-0372 Y PA407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM-0372 Y PA407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM-0372 Y PA407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","GM-0372 Y PA407","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-07","ocds-0ud2q6-11195001-002-07","619981.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619981.38","GM-0372 Y PA407"
