"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-24T15:44:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[AKKUN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90032]","[{address={countryName=México}, roles=supplier, name=AKKUN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akkun-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N7-2012-1049671","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[akkun-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-03-05T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N7-2012 CONSTRUCCION DE RED SUBTERRANEA BUENA VISTA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AO-018TOQ774-N7-2012 CONSTRUCCION DE RED SUBTERRANEA BUENA VISTA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90032}]","AO-018TOQ774-N7-2012 CONSTRUCCION DE RED SUBTERRANEA","1049671","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","147164","ocds-0ud2q6-AO-018TOQ774-N7-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299734.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKKUN CONSTRUCCIONES SA DE CV, id=akkun-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299734.17","1049671"
"2019-01-24T01:18:06.000Z","2013-11-27T12:22:00.000Z","2013-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CONSTRUCTORA TNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-tna-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N70-2013-1037893","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[constructora-tna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-11-29T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N70-2013 CONSTRUCCION DE AMPLIACION M.T. Y B.T. ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","true","Expirado","AO-018TOQ774-N70-2013 CONSTRUCCION DE AMPLIACION M.T. Y B.T. ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336571}]","AO-018TOQ774-N70-2013 CONSTRUCCION DE AMPLIACION M.T. Y B.T. ZONA IGUALA","1037893","true","Electrónica","Comisión Federal de Electricidad","2014-01-31T00:00:00.000Z","508919","ocds-0ud2q6-AO-018TOQ774-N70-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","291953.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TNA SA DE CV, id=constructora-tna-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","291953.72","1037893"
"2019-01-24T01:17:46.000Z","2014-06-27T12:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416619]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AO-018TOQ763-N13-2014-566507","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[maxterra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-07-08T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","RETIRO DE MEDIDORES Y ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","RETIRO DE MEDIDORES Y ACOMETIDAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","566507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416619}]","RETIRO DE MEDIODRES Y ACOMETIDAS EN EL AMBITO DE LA ZONA TICUL","566507","true","Electrónica","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","623594","ocds-0ud2q6-AO-018TOQ763-N13-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","116059.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116059.5","566507"
"2019-01-24T01:18:06.000Z","2013-11-11T12:51:00.000Z","2013-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327892]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AO-018TOQ763-N5-2013-519803","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-11-20T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","MEJORA A 21 SISTEMAS DE TIERRA","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","MEJORA A 21 SISTEMAS DE TIERRA","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","519803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327892}]","CFE-ZTIC-MEJORA A 21 SISTEMAS DE TIERRA EN EL AMBITO DE LA ZONA TICUL 2013","519803","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","497078","ocds-0ud2q6-AO-018TOQ763-N5-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","62272.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62272.35","519803"
"2019-11-08T17:40:02.000Z","2012-01-17T12:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[FI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759]","[{address={countryName=México}, roles=supplier, name=FI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fi-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N2-2012-85964","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[fi-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-01-20T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","85964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759}]","CONSTRUCCIÒN DE OBRAS MENORES LOCALES ZONA IGUALA","85964","true","Mixta","Comisión Federal de Electricidad","2012-03-29T00:00:00.000Z","129408","ocds-0ud2q6-AO-018TOQ774-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","88963.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FI CONSTRUCCIONES SA DE CV, id=fi-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","88963.94","85964"
"2019-11-08T17:40:02.000Z","2012-01-19T10:43:00.000Z","2012-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[JAIME ALBERTO OCAMPO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78401]","[{address={countryName=México}, roles=supplier, name=JAIME ALBERTO OCAMPO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-alberto-ocampo-hernandez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N3-2012-1049656","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[jaime-alberto-ocampo-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-01-24T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","ELAB. DE PROYECTO DE RED AEREA A SUBTERRANEA EN LA POBLACION DE HUITZUCO, GRO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","ELAB. DE PROYECTO DE RED AEREA A SUBTERRANEA EN LA POBLACION DE HUITZUCO, GRO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78401}]","ELABORACION DE PROYECTO DE RED SUBTERRANEA EN LA POBLACIÒN DE HUITZUCO, GRO","1049656","true","Mixta","Comisión Federal de Electricidad","2012-03-13T00:00:00.000Z","130385","ocds-0ud2q6-AO-018TOQ774-N3-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143345.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME ALBERTO OCAMPO HERNANDEZ, id=jaime-alberto-ocampo-hernandez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","143345.42","1049656"
"2019-01-24T01:17:24.000Z","2015-02-24T19:15:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[AKKUN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520312]","[{address={countryName=México}, roles=supplier, name=AKKUN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akkun-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N6-2015-787747","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[akkun-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-02-26T10:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N6-2015 OBRA POR APORTACIONES FRANJA DE SANTIAGUITO ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AO-018TOQ774-N6-2015 OBRA POR APORTACIONES FRANJA DE SANTIAGUITO ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","787747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520312}]","AO-018TOQ774-N6-2015 OBRA POR APORTACIONES FRANJA DE SANTIAGUITO ZONA IGUALA","787747","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","769400","ocds-0ud2q6-AO-018TOQ774-N6-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","98348.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKKUN CONSTRUCCIONES SA DE CV, id=akkun-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98348.54","787747"
"2019-11-08T17:40:02.000Z","2012-11-20T15:25:00.000Z","2012-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[AKKUN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196446]","[{address={countryName=México}, roles=supplier, name=AKKUN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akkun-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N64-2012-1049748","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[akkun-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-11-22T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N64-2012 ""MEJORA RECALIBRACIÓN TRONCAL CTO. 5125 COPALILLO""","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AO-018TOQ774-N64-2012 ""MEJORA RECALIBRACIÓN TRONCAL CTO. 5125 COPALILLO""","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196446}]","AO-018TOQ774-N64-2012 ""MEJORA RECALIBRACIÓN TRONCAL CTO. 5125 COPALILLO""","1049748","true","Mixta","Comisión Federal de Electricidad","2013-01-15T00:00:00.000Z","307361","ocds-0ud2q6-AO-018TOQ774-N64-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","308435.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKKUN CONSTRUCCIONES SA DE CV, id=akkun-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","308435.29","1049748"
"2019-11-08T17:40:02.000Z","2011-10-24T18:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ANGEL ARMANDO CALVO IGLESIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54451]","[{address={countryName=México}, roles=supplier, name=ANGEL ARMANDO CALVO IGLESIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-armando-calvo-iglesias}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N7-2011-1049958","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[angel-armando-calvo-iglesias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2011-10-28T16:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AO-018TOQ774-N7-2011 PROYECTO CONVERSION RED AEREA A SUBTERRANEA 2º procedimient","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AO-018TOQ774-N7-2011 PROYECTO CONVERSION RED AEREA A SUBTERRANEA 2º procedimient","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54451}]","PROYECTO CONVERSION RED AEREA A SUBTERRANEA 2º procedimiento","1049958","true","Mixta","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","92455","ocds-0ud2q6-AO-018TOQ774-N7-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197485.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL ARMANDO CALVO IGLESIAS, id=angel-armando-calvo-iglesias}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","197485.73","1049958"
"2019-01-24T01:17:46.000Z","2014-01-09T14:05:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352295]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N10-2014-587796","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-28T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352295}]","N010 CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","587796","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","529727","ocds-0ud2q6-LO-018TOQ115-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","962107.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","962107.24","587796"
"2019-11-08T17:40:02.000Z","2012-06-12T17:56:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUZ ELENA PAYAN CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122837]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA PAYAN CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luz-elena-payan-carrillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N100-2012-153759","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luz-elena-payan-carrillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-25T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068800","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068800","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122837}]","Mantenimiento Correctivo a la Red Electrica area San Angel y las Aguilas","153759","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197944","ocds-0ud2q6-LO-018TOQ115-N100-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2335048.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ELENA PAYAN CARRILLO, id=luz-elena-payan-carrillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2335048.65","153759"
