"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1736/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-013-04-PST/1736/2005","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida y en polvo","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida y en polvo","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/1736/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/1736/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/1736/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Transportes y Distribucion de leche liquida y en polvo","PST/1736/2005","LICONSA, S.A. DE C.V.","20143045-013-04","ocds-0ud2q6-20143045-013-04","4473040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4473040","PST/1736/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/344/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-013-04-PST/344/2005","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida y en polvo","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida y en polvo","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/344/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/344/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/344/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Transportes y Distribucion de leche liquida y en polvo","PST/344/2005","LICONSA, S.A. DE C.V.","20143045-013-04","ocds-0ud2q6-20143045-013-04","2861544.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2861544.82","PST/344/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/343/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-013-04-PST/343/2005","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida y en polvo","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida y en polvo","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/343/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/343/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/343/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Transportes y Distribucion de leche liquida y en polvo","PST/343/2005","LICONSA, S.A. DE C.V.","20143045-013-04","ocds-0ud2q6-20143045-013-04","1.068232875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.068232875E7","PST/343/2005"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/480/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-014-03-PST/480/2004","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribucion de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribucion de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/480/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/480/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/480/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Transporte y distribucion de leche fluida","PST/480/2004","LICONSA, S.A. DE C.V.","20143045-014-03","ocds-0ud2q6-20143045-014-03","4845107.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4845107.83","PST/480/2004"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/482/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-014-03-PST/482/2004","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribucion de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribucion de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/482/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/482/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/482/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Transporte y distribucion de leche fluida","PST/482/2004","LICONSA, S.A. DE C.V.","20143045-014-03","ocds-0ud2q6-20143045-014-03","8377432.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8377432.83","PST/482/2004"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/478/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-014-03-PST/478/2004","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribucion de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribucion de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/478/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/478/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/478/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Transporte y distribucion de leche fluida","PST/478/2004","LICONSA, S.A. DE C.V.","20143045-014-03","ocds-0ud2q6-20143045-014-03","1646116.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646116.99","PST/478/2004"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/481/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-014-03-PST/481/2004","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribucion de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribucion de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/481/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/481/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/481/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Transporte y distribucion de leche fluida","PST/481/2004","LICONSA, S.A. DE C.V.","20143045-014-03","ocds-0ud2q6-20143045-014-03","2245613.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2245613.19","PST/481/2004"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/89/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-010-05-PST/89/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida.","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/89/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/89/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/89/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Transportes y Distribucion de leche liquida.","PST/89/2006","LICONSA, S.A. DE C.V.","20143045-010-05","ocds-0ud2q6-20143045-010-05","5201448.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5201448.9","PST/89/2006"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/92/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-010-05-PST/92/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida.","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/92/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/92/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/92/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Transportes y Distribucion de leche liquida.","PST/92/2006","LICONSA, S.A. DE C.V.","20143045-010-05","ocds-0ud2q6-20143045-010-05","3221276.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3221276.5","PST/92/2006"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/93/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-010-05-PST/93/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida.","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/93/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/93/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/93/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Transportes y Distribucion de leche liquida.","PST/93/2006","LICONSA, S.A. DE C.V.","20143045-010-05","ocds-0ud2q6-20143045-010-05","11729043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11729043","PST/93/2006"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/8/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-011-02-PST/8/2003","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribución de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribución de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/8/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/8/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/8/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Transporte y distribución de leche fluida","PST/8/2003","LICONSA, S.A. DE C.V.","20143045-011-02","ocds-0ud2q6-20143045-011-02","1397077.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397077.5","PST/8/2003"
