"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[JUANA SANCHEZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3326]","[{roles=supplier, name=JUANA SANCHEZ AVILA, details={type=person}, id=juana-sanchez-avila}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3326-SINNUMERO_3326","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[juana-sanchez-avila]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3326}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3326","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3326","ocds-0ud2q6-SINNUMERO_3326","180000.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SANCHEZ AVILA, id=juana-sanchez-avila}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000.05","SINNUMERO_3326"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[JUANA SÁNCHEZ ÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2367]","[{roles=supplier, name=JUANA SÁNCHEZ ÁVILA, details={type=person}, id=juana-sanchez-avila}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2367-SINNUMERO_2367","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[juana-sanchez-avila]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2367}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2367","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2367","ocds-0ud2q6-SINNUMERO_2367","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SÁNCHEZ ÁVILA, id=juana-sanchez-avila}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2367"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ELSA CASTAÑON HELGUEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/ST/353/2007]","[{roles=supplier, name=ELSA CASTAÑON HELGUEROS, details={type=person}, id=elsa-castanon-helgueros}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","CSP/F/ST/353/2007-CSP/F/ST/353/2007","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[elsa-castanon-helgueros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","CSP/F/ST/353/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/ST/353/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/ST/353/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/ST/353/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/ST/353/2007","ocds-0ud2q6-CSP/F/ST/353/2007","171000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA CASTAÑON HELGUEROS, id=elsa-castanon-helgueros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171000","CSP/F/ST/353/2007"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[SERGIO ALEJANDRO AGUILAR GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2369]","[{roles=supplier, name=SERGIO ALEJANDRO AGUILAR GONZALEZ, details={type=person}, id=sergio-alejandro-aguilar-gonzalez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2369-SINNUMERO_2369","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[sergio-alejandro-aguilar-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2369}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2369","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2369","ocds-0ud2q6-SINNUMERO_2369","166911.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ALEJANDRO AGUILAR GONZALEZ, id=sergio-alejandro-aguilar-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166911.2","SINNUMERO_2369"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ALVARO JAEN BORDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_957]","[{roles=supplier, name=ALVARO JAEN BORDE, details={type=person}, id=alvaro-jaen-borde}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_957-SINNUMERO_957","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[alvaro-jaen-borde]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_957}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_957","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_957","ocds-0ud2q6-SINNUMERO_957","145822.0302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO JAEN BORDE, id=alvaro-jaen-borde}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145822.0302","SINNUMERO_957"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[DAVID ROLANDO GUILLÉN NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_955]","[{roles=supplier, name=DAVID ROLANDO GUILLÉN NAVA, details={type=person}, id=david-rolando-guillen-nava}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_955-SINNUMERO_955","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[david-rolando-guillen-nava]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_955}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_955","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_955","ocds-0ud2q6-SINNUMERO_955","120313.0378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ROLANDO GUILLÉN NAVA, id=david-rolando-guillen-nava}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120313.0378","SINNUMERO_955"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[REGINO JORGE ORDOÑEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_668]","[{roles=supplier, name=REGINO JORGE ORDOÑEZ GONZALEZ, details={type=person}, id=regino-jorge-ordonez-gonzalez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_668-SINNUMERO_2014_668","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[regino-jorge-ordonez-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_668}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_668","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_668","ocds-0ud2q6-SINNUMERO_2014_668","119999.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGINO JORGE ORDOÑEZ GONZALEZ, id=regino-jorge-ordonez-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119999.88","SINNUMERO_2014_668"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[EDITH LEAL ARCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3814]","[{roles=supplier, name=EDITH LEAL ARCE, details={type=person}, id=edith-leal-arce}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3814-SINNUMERO_3814","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[edith-leal-arce]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3814}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3814","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3814","ocds-0ud2q6-SINNUMERO_3814","116999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITH LEAL ARCE, id=edith-leal-arce}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116999.95","SINNUMERO_3814"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[LUIS ENRIQUE RAMÍREZ CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_960]","[{roles=supplier, name=LUIS ENRIQUE RAMÍREZ CHÁVEZ, details={type=person}, id=luis-enrique-ramirez-chavez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_960-SINNUMERO_960","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[luis-enrique-ramirez-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_960}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_960","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_960","ocds-0ud2q6-SINNUMERO_960","113332.8608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ENRIQUE RAMÍREZ CHÁVEZ, id=luis-enrique-ramirez-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113332.8608","SINNUMERO_960"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[SHEYLA DOMÍNGUEZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_954]","[{roles=supplier, name=SHEYLA DOMÍNGUEZ RODRÍGUEZ, details={type=person}, id=sheyla-dominguez-rodriguez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_954-SINNUMERO_954","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[sheyla-dominguez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_954}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_954","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_954","ocds-0ud2q6-SINNUMERO_954","110944.3962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHEYLA DOMÍNGUEZ RODRÍGUEZ, id=sheyla-dominguez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110944.3962","SINNUMERO_954"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[DANIEL ANGEL ACOLTZI CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_347]","[{roles=supplier, name=DANIEL ANGEL ACOLTZI CERVANTES, details={type=person}, id=daniel-angel-acoltzi-cervantes}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_347-SINNUMERO_2014_347","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[daniel-angel-acoltzi-cervantes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_347}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_347","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_347","ocds-0ud2q6-SINNUMERO_2014_347","102216.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ANGEL ACOLTZI CERVANTES, id=daniel-angel-acoltzi-cervantes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102216.4","SINNUMERO_2014_347"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[JUAN CARLOS OROZCO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3046]","[{roles=supplier, name=JUAN CARLOS OROZCO JIMENEZ, details={type=person}, id=juan-carlos-orozco-jimenez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3046-SINNUMERO_3046","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-orozco-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3046}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3046","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_3046","ocds-0ud2q6-SINNUMERO_3046","101018.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS OROZCO JIMENEZ, id=juan-carlos-orozco-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101018.88","SINNUMERO_3046"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[JULIO CESAR MARTA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3048]","[{roles=supplier, name=JULIO CESAR MARTA SANCHEZ, details={type=person}, id=julio-cesar-marta-sanchez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3048-SINNUMERO_3048","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[julio-cesar-marta-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3048}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3048","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_3048","ocds-0ud2q6-SINNUMERO_3048","77730.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR MARTA SANCHEZ, id=julio-cesar-marta-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77730.88","SINNUMERO_3048"
